nr;stadtbezirk;pflegebezirk;4stellige_nr;objektschluessel;objektbezeichnung;strasse_hausnr;objektart;groesse;xkoord;ykoord;latitude;longitude;altitude
292;9;09 Bezirk 09;9862;09017/99;BURSCHEIDER PLATZ, KSP;Buescheider Str. 88;336 Kinderspielplatz;3048,02;32.347.755;5.672.599;5.118.451.265;682.156.867;point
293;9;09 Bezirk 09;9863;09018/99;ALICE-HEYE-PLATZ, KSP;Alice-Heye-Platz 4;336 Kinderspielplatz;880,71;32.349.038;5.672.644;5.118.525.131;683.988.768;point
294;9;09 Bezirk 09;9864;09019/01;GEESTSTR., KSP;Geeststr. 80;336 Kinderspielplatz;9552,73;32.348.181;5.670.986;5.117.012.960;682.833.251;point
295;9;09 Bezirk 09;9864;09019/02;GEESTSTR., BP;Geeststr. 80;338 Bolzplatz;1837,27;32.348.181;5.670.986;5.117.012.960;682.833.251;point
296;9;09 Bezirk 09;9865;09020/99;OPLADENER STR., KSP;Roderbirkener Str. 30;336 Kinderspielplatz;1341,78;32.347.869;5.672.979;5.118.795.885;682.303.877;point
297;9;09 Bezirk 09;9866;09021/99;OPLADENER STR. 60, Bolzpl.;Roderbirkener Str. 30;338 Bolzplatz;7108,59;32.347.986;5.673.027;5.118.841.618;682.468.234;point
298;9;09 Bezirk 09;9867;09025/99;BRASSERTWEG, KSP;Brassertweg 12;336 Kinderspielplatz;690;32.346.887;5.673.444;5.119.187.039;680.879.577;point
299;9;09 Bezirk 09;9868;09027/99;LISE-MEITNER-STR., Ksp;Lise-Meitner-Str. 40;336 Kinderspielplatz;817,18;32.346.904;5.672.157;5.118.031.304;680.959.209;point
300;9;09 Bezirk 09;9869;09028/02;GW DECHENWEG, KSP;Dechenweg 56;336 Kinderspielplatz;467,02;32.347.063;5.672.670;5.118.496.509;681.163.440;point
301;9;09 Bezirk 09;9870;09035/99;MAX-BORN-STR., KSP;Max-Born-Str. 9;336 Kinderspielplatz;2497,04;32.346.667;5.672.116;5.117.987.783;680.620.924;point
302;9;09 Bezirk 09;9871;09036/99;FRITZ-STRASSMANN-STR., KSP;Fritz-Strassmann-Str. 7;336 Kinderspielplatz;1041;32.346.844;5.671.912;5.117.809.135;680.883.850;point
303;9;09 Bezirk 09;9872;09137/11;AUF' M WETTSCHE, KSP;Sankt-Hubertus-Ring 73;336 Kinderspielplatz;1309;32.347.073;5.671.092;5.117.078.962;681.245.692;point
304;9;09 Bezirk 09;9873;09137/12;AUF' M WETTSCHE, Bolzpl.;Pastor-DÃ¶rr-Ring 34;338 Bolzplatz;909,42;32.347.110;5.671.348;5.117.309.944;681.287.922;point
305;9;09 Bezirk 09;9874;09178/02;AM SCHEITENWEG, KSP;Am Scheitenweg 3;336 Kinderspielplatz;3016,78;32.346.777;5.671.360;5.117.311.396;680.811.640;point
306;10;10 Bezirk 10;9657;10001/02;SCHLOSSPARK GARATH, Ksp;;336 Kinderspielplatz;12,99;32.353.798;5.667.423;5.113.957.456;691.007.368;point
307;10;10 Bezirk 10;9875;10002/02;GW GARATH NW, KSP PETER-BEHRENS-STR.91;Peter-Behrens-Str. 91;336 Kinderspielplatz;2421,53;32.352.692;5.667.883;5.114.342.304;689.408.325;point
308;10;10 Bezirk 10;9876;10003/02;GW GARATH NO, KSP STETTINER STR. 51;Stettiner Str. 51;336 Kinderspielplatz;1062,48;32.353.024;5.668.466;5.114.874.724;689.859.226;point
309;10;10 Bezirk 10;9877;10003/03;GW GARATH NO, KSP PEENEMUENDER STR. 11/19;PeenemÃ¼nder Str. 19;336 Kinderspielplatz;695,89;32.353.056;5.668.287;5.114.715.232;689.912.785;point
310;10;10 Bezirk 10;9878;10004/11;GW GARATH SW, Bolzpl. REINHOLD-SCHNEIDER-STR.;Emil-Barth-Str. 165;338 Bolzplatz;658,19;32.353.056;5.668.287;5.114.715.232;689.912.785;point
311;10;10 Bezirk 10;9879;10004/12;GW GARATH SW, KSP ALFRED-DOEBLIN-STR. 30;Alfred-DÃ¶blin-Str. 30;336 Kinderspielplatz;546;32.353.055;5.667.094;5.113.643.172;689.959.303;point
312;10;10 Bezirk 10;9880;10004/13;GW GARATH SW, KSP RICARDA-HUCH-STR.;Ricarda-Huch-Str. 3b;336 Kinderspielplatz;1377,06;32.353.024;5.667.195;5.113.733.030;689.910.408;point
313;10;10 Bezirk 10;9881;10004/21;GW GARATH SW, KSP EMIL-BARTH-STR.86;Emil-Barth-Str. 86;336 Kinderspielplatz;2713,98;32.352.849;5.667.566;5.114.061.427;689.646.194;point
314;10;10 Bezirk 10;9883;10007/02;GW HELLERHOF SÃœD-OST, Bolzpl. EICHSFELDER-/DRESDENERSTR.;Eichsfelder Str. 3;338 Bolzplatz;1281,3;32.353.966;5.666.639;5.113.257.500;691.278.902;point
315;10;10 Bezirk 10;9884;10007/03;GW HELLERHOF SÃœD-OST, Streetballpl.;Nordhausener Str. 25;338 Bolzplatz;402,03;32.354.189;5.666.709;5.113.325.758;691.594.841;point
316;10;10 Bezirk 10;9885;10020/02;CARL-FRIEDR.-GOERDELER-STR., KSP BÃ¼rgerwiese;Carl-Friedrich-Goerdeler-Str. 15;336 Kinderspielplatz;35,09;32.353.386;5.668.108;5.114.562.786;690.390.514;point
317;10;10 Bezirk 10;9886;10022/02;SCHWARZER WEG, BP WITTENBERGER WEG;Wittenberger Weg 2;338 Bolzplatz;709,68;32.352.467;5.669.491;5.115.781.749;689.021.125;point
318;10;10 Bezirk 10;9887;10025/03;GW HELLERHOF NW, KSP PHILIPP-SCHEIDEMANN-STR.;Philipp-Scheidemann-Str. 29;336 Kinderspielplatz;481,8;32.353.065;5.666.570;5.113.171.885;689.994.543;point
319;10;10 Bezirk 10;9888;10028/99;AM KAPELLER FELD, KSP;Am Kapeller Feld 56;336 Kinderspielplatz;3732,98;32.353.600;5.667.894;5.114.375.581;690.705.018;point
320;10;10 Bezirk 10;9889;10029/99;CARL-FRIEDRICH-GOERDELER-STR. 24, KSP;Carl-Friedrich-Goerdeler-Str. 24a;336 Kinderspielplatz;2235,69;32.353.293;5.667.992;5.114.455.696;690.263.399;point
321;10;10 Bezirk 10;9890;10030/99;CARL-V.-OSSIETZKY-STR.18/20, KSP;Carl-von-Ossietzky-Str. 18;336 Kinderspielplatz;1364,69;32.353.355;5.667.873;5.114.350.366;690.356.346;point
322;9;10 Bezirk 10;9891;10031/01;CORELLISTR., KSP;Corellistr. 75;336 Kinderspielplatz;4796,24;32.352.162;5.669.092;5.115.415.567;688.601.360;point
323;9;10 Bezirk 10;9891;10031/02;CORELLISTR., Bolzpl.;Corellistr. 75;338 Bolzplatz;738,74;32.352.162;5.669.092;5.115.415.567;688.601.360;point
324;10;10 Bezirk 10;9892;10032/99;EMIL-BARTH-STR.155, Ksp;Emil-Barth-Str. 155;336 Kinderspielplatz;3663,69;32.352.925;5.666.902;5.113.466.929;689.781.872;point
325;10;10 Bezirk 10;9893;10037/99;PETER-BEHRENS-STR.33, KSP;Peter-Behrens-Str. 33;336 Kinderspielplatz;2949,34;32.352.277;5.667.895;5.114.342.850;688.814.832;point
326;10;10 Bezirk 10;9894;10039/99;PRENZLAUER STR., KSP;Prenzlauer Str. 16;336 Kinderspielplatz;3960,86;32.352.898;5.668.732;5.115.110.383;689.668.714;point
327;10;10 Bezirk 10;9895;10041/01;STRALSUNDER STR.89-103, KSP;Stralsunder Str. 103;336 Kinderspielplatz;1393,68;32.352.654;5.669.025;5.115.367.409;689.307.534;point
328;10;10 Bezirk 10;9895;10041/02;STRALSUNDER STR.89-103, Bolzpl.;Stralsunder Str. 103;338 Bolzplatz;886,96;32.352.654;5.669.025;5.115.367.409;689.307.534;point
329;10;10 Bezirk 10;9896;10042/99;STRALSUNDER STR.1-3, KSP;Stralsunder Str. 3;336 Kinderspielplatz;884,78;32.352.585;5.669.291;5.115.604.707;689.198.401;point
330;10;10 Bezirk 10;9898;10044/99;WILHELM-KREIS-STR.24, KSP;Wilhelm-Kreis-Str. 24;336 Kinderspielplatz;824,46;32.352.598;5.668.142;5.114.572.580;689.263.841;point
331;10;10 Bezirk 10;9900;10046/99;ADALBERT-PROBST-STR. 18, Bolzpl.;Adalbert-Probst-Str. 18;338 Bolzplatz;930,07;32.353.433;5.668.180;5.114.628.440;690.454.798;point
332;10;10 Bezirk 10;9901;10048/99;KOBLENZER-/REINHOLD-SCHNEIDER-STR., Bolzpl.;Koblenzer Str. 285;338 Bolzplatz;5232,41;32.353.113;5.667.536;5.114.041.104;690.024.043;point
333;10;10 Bezirk 10;9902;10049/99;PEENEMÃœNDER STR., Bolzpl.;PeenemÃ¼nder Str. 6;338 Bolzplatz;5278,3;32.353.020;5.668.192;5.114.629.000;689.864.200;point
334;10;10 Bezirk 10;9903;10051/99;CARL-FRIEDRICH-GOERDELER-STR., Bolzpl.;Carl-von-Ossietzky-Str. 5;338 Bolzplatz;4239,04;32.353.208;5.667.945;5.114.411.074;690.142.834;point
335;10;10 Bezirk 10;9904;10053/99;CARL-MARIA-SPLETT-STR., KSP;Carl-Maria-Splett-Str. 30;336 Kinderspielplatz;194,94;32.353.451;5.666.648;5.113.251.928;690.543.487;point
336;10;10 Bezirk 10;9905;10089/99;CARLO-SCHMID-STR., Ksp;Carlo-Schmid-Str. 30;336 Kinderspielplatz;2909,47;32.353.689;5.666.401;5.113.036.632;690.892.682;point
337;10;10 Bezirk 10;9906;10090/99;GRAF-VON-STAUFFENBERG-STR., KSP;Georg-Daniel-Teutsch-Str. 7;336 Kinderspielplatz;818,17;32.353.140;5.666.183;5.112.826.649;690.117.730;point
338;10;10 Bezirk 10;9907;10091/99;ERNST-LEMMER-STR 2, KSP;Ernst-Lemmer-Str. 2;336 Kinderspielplatz;4151,46;32.353.553;5.666.078;5.112.742.224;690.712.563;point
339;9;10 Bezirk 10;9908;10092/99;PETERSSTR., KSP;Petersstr. 55;336 Kinderspielplatz;398,77;32.351.790;5.668.704;5.115.057.351;688.087.019;point
340;9;10 Bezirk 10;9909;10093/02;AN DER ZIEGELEI, KSP;An der Ziegelei 30;336 Kinderspielplatz;195,03;32.351.522;5.668.224;5.114.619.016;687.723.279;point
341;10;10 Bezirk 10;9910;10099/99;ERNST-LEMMER-STR.1-5, KSP;Ernst-Lemmer-Str. 1;336 Kinderspielplatz;424,11;32.353.602;5.666.168;5.112.824.981;690.778.283;point
342;10;10 Bezirk 10;9911;10100/99;FREIHERR-VOM-STEIN-STR., KSP;Freiherr-vom-Stein-Str. 19;336 Kinderspielplatz;417,64;32.353.567;5.666.339;5.112.977.035;690.720.955;point
343;10;10 Bezirk 10;9912;10101/02;BERTHA-V.-SUTTNER-STR. 17, Bolzpl.;Bertha-von-Suttner-Str. 17;338 Bolzplatz;458,8;32.353.484;5.666.882;5.113.463.429;690.581.101;point
344;10;10 Bezirk 10;9913;10103/99;LEO-BAECK-STR., KSP;Leo-Baeck-Str. 53;336 Kinderspielplatz;1289,55;32.352.970;5.666.107;5.112.753.776;689.878.063;point
345;10;10 Bezirk 10;9914;10110/02;GÃœSTROWER STR., Bolzpl.;GÃ¼strower Str. 3;338 Bolzplatz;1103,86;32.353.098;5.668.648;5.115.040.658;689.957.017;point
346;10;10 Bezirk 10;9915;10119/99;ELSA-BRÃ„NDSTRÃ–M-STR., Ksp;Elsa-BrÃ¤ndstrÃ¶m-Str. 30;336 Kinderspielplatz;2421,64;32.353.403;5.666.239;5.112.883.757;690.490.671;point
347;10;10 Bezirk 10;9916;10120/11;GW HELLERHOF OST, Ksp Bad Harzburger Str.;Bad-Harzburger-Str. 48;336 Kinderspielplatz;2004,95;32.353.946;5.667.264;5.113.818.697;691.225.469;point
348;10;10 Bezirk 10;9917;10120/12;GW HELLERHOF OST, Ksp Wernigeroder Str.;Wernigeroder Str. 135;336 Kinderspielplatz;631,67;32.354.190;5.666.952;5.113.544.179;691.586.448;point
349;10;10 Bezirk 10;9918;10120/13;GW HELLERHOF OST, Ksp Nordhausener Str.;Nordhausener Str. 35;336 Kinderspielplatz;564,79;32.354.211;5.666.773;5.113.384.076;691.623.291;point
350;10;10 Bezirk 10;9919;10125/99;SEESENER STR., KSP;Seesener Str. 12;336 Kinderspielplatz;408,65;32.353.891;5.667.085;5.113.656.153;691.153.750;point
351;10;10 Bezirk 10;9920;10127/01;WITTENBERGER WEG, Ksp;Wittenberger Weg 44;336 Kinderspielplatz;7081,23;32.352.443;5.669.248;5.115.563.089;688.997.708;point
352;10;10 Bezirk 10;9921;10127/02;WITTENBERGER WEG Streetball, BP;Wittenberger Weg 55;338 Bolzplatz;709,37;32.352.402;5.669.197;5.115.515.767;688.940.032;point
353;9;10 Bezirk 10;9922;10131/99;LÃœDERITZSTR., KSP;LÃ¼deritzstr. 21;336 Kinderspielplatz;1059,31;32.351.981;5.668.269;5.114.671.360;688.376.730;point
354;10;10 Bezirk 10;9923;10138/99;CLAUSTHAL-ZELLERFELDER-STR., Ksp;Clausthal-Zellerfelder-Str. 37;336 Kinderspielplatz;491,97;32.353.938;5.666.911;5.113.500.950;691.227.711;point
355;5;11 Bezirk 11;9924;11003/02;LANTZ' SCHER PARK, Ksp;Lohauser Dorfstr. 49;336 Kinderspielplatz;4870,18;32.341.955;5.682.656;5.127.330.328;673.420.382;point
356;6;11 Bezirk 11;9925;11007/01;MUEHLENBROICHER WEG, Ksp;Am GÃ¶tzenkothen 39;336 Kinderspielplatz;1909,53;32.348.641;5.682.635;5.127.492.149;682.999.604;point
357;6;11 Bezirk 11;9925;11007/02;MUEHLENBROICHER WEG, Bolzpl.;Am GÃ¶tzenkothen 39;338 Bolzplatz;803,27;32.348.641;5.682.635;5.127.492.149;682.999.604;point
358;6;11 Bezirk 11;9926;11009/99;SELBECKER STR., Ksp;Eckampstr. 29;336 Kinderspielplatz;12276,48;32.347.806;5.681.055;5.126.050.663;681.871.011;point
359;6;11 Bezirk 11;9927;11034/02;GW LICHTENBROICH, Ksp Einbrunger Weg;Einbrunger Weg 2;336 Kinderspielplatz;2077,81;32.346.577;5.683.668;5.128.365.836;679.998.365;point
360;5;11 Bezirk 11;9928;11036/02;WALLGRABEN KAISERSWERTH, KSP Klemensplatz;Kaiserswerther Markt 40;336 Kinderspielplatz;7165,72;32.342.325;5.685.792;5.130.157.561;673.812.460;point
361;8;08 Bezirk 08;9838;08099/99;DILLENBURGER WEG, Ksp;Dillenburger Weg 27;336 Kinderspielplatz;2377,07;32.348.083;5.674.118;5.119.824.725;682.561.598;point
361;5;11 Bezirk 11;9929;11037/01;AM ANGERBACH, KSP (Kleinkind);Am Angerbach 10;336 Kinderspielplatz;712,55;32.345.738;5.689.668;5.133.733.912;678.536.805;point
362;5;11 Bezirk 11;9929;11037/02;AM ANGERBACH, KSP (Schulkind);Am Angerbach 10;336 Kinderspielplatz;1634,91;32.345.738;5.689.668;5.133.733.912;678.536.805;point
363;5;11 Bezirk 11;9930;11040/99;BOCKUMER STR./MELBECKSWEG, KSP;Schulweg 1;336 Kinderspielplatz;2074,1;32.342.552;5.688.186;5.132.314.756;674.031.538;point
364;5;11 Bezirk 11;9931;11043/01;KLOSEKAMP, Bolzpl.;Klosekamp 2;338 Bolzplatz;1487,39;32.342.795;5.686.854;5.131.125.392;674.439.296;point
365;5;11 Bezirk 11;9931;11043/02;KLOSEKAMP, Ksp;Klosekamp 2;336 Kinderspielplatz;503,91;32.342.795;5.686.854;5.131.125.392;674.439.296;point
366;5;11 Bezirk 11;9932;11047/99;SONNENACKER, Ksp;Sonnenacker 3;336 Kinderspielplatz;1067,15;32.341.751;5.689.183;5.133.188.583;672.838.455;point
367;5;11 Bezirk 11;9933;11048/99;ALTE LANDSTR., Ksp;Alte Landstr. 48;336 Kinderspielplatz;3246,04;32.342.363;5.684.868;5.129.328.788;673.908.000;point
368;5;11 Bezirk 11;9934;11049/99;ARNHEIMER STR., Ksp;Kreuzbergstr. 8;336 Kinderspielplatz;3474,59;32.342.538;5.685.919;5.130.277.735;674.112.031;point
369;5;11 Bezirk 11;9658;11051/04;EINBRUNGEN, KSP Heinrich-Holtschneider-Weg 20;;336 Kinderspielplatz;808,52;32.343.108;5.687.579;5.131.785.147;674.855.981;point
370;5;11 Bezirk 11;9659;11051/05;EINBRUNGEN, KSP Hans-Vilz-Weg 27;;336 Kinderspielplatz;479,81;32.343.210;5.687.483;5.131.701.702;675.006.455;point
371;5;11 Bezirk 11;9935;11051/06;EINBRUNGEN, Bolzpl. Friederike-Fliedner-Weg;Friederike-Fliedner-Weg 154;338 Bolzplatz;1718,86;32.343.364;5.687.675;5.131.878.300;675.219.537;point
372;5;11 Bezirk 11;9936;11052/99;AM OBEREN WERTH 31-41, Ksp;Am Oberen Werth 41;336 Kinderspielplatz;798,29;32.342.778;5.686.746;5.131.027.560;674.419.242;point
373;5;11 Bezirk 11;9937;11053/99;STEINWERTH/ KALKWEG, Ksp;Steinwerth 17;336 Kinderspielplatz;766,12;32.345.893;5.689.720;5.133.785.371;678.756.988;point
374;5;11 Bezirk 11;9938;11054/99;KREUZBERGSTR., Ksp;Kreuzbergstr. 108;336 Kinderspielplatz;1296,32;32.343.314;5.685.938;5.130.316.267;675.222.742;point
375;5;11 Bezirk 11;9939;11057/99;AN DEN KAEMPEN, KSP/Bolzpl.;An den KÃ¤mpen 55;336 Kinderspielplatz;1636,5;32.345.446;5.688.319;5.132.514.049;678.176.740;point
376;5;11 Bezirk 11;9940;11058/99;AM ANGERFELD, Ksp;Am Angerfeld 4;336 Kinderspielplatz;769,05;32.345.651;5.689.221;5.133.330.157;678.431.163;point
377;5;11 Bezirk 11;9941;11059/99;BREDELAERSTR., Ksp;Bredelaerstr. 26;336 Kinderspielplatz;855,04;32.342.845;5.682.513;5.127.226.073;674.701.334;point
378;5;11 Bezirk 11;9942;11063/01;HOPPENGARTEN, Ksp;Hoppengarten 21;336 Kinderspielplatz;4152,84;32.345.896;5.689.366;5.133.467.144;678.776.864;point
379;5;11 Bezirk 11;9942;11063/02;HOPPENGARTEN, Bolzplatz;Hoppengarten 21;338 Bolzplatz;807,96;32.345.896;5.689.366;5.133.467.144;678.776.864;point
380;5;11 Bezirk 11;9943;11064/99;KLEIANSRING, KSP;Kleiansring 50;336 Kinderspielplatz;732,55;32.343.418;5.685.460;5.129.889.667;675.394.177;point
381;6;11 Bezirk 11;9944;11133/99;STRAELENER WEG, KSP;Straelener Weg 24;336 Kinderspielplatz;226,91;32.346.265;5.683.939;5.128.600.932;679.538.917;point
382;5;11 Bezirk 11;9945;11135/02;HANNES-ESSER-PLATZ, KSP;Hannes-Esser-Platz;336 Kinderspielplatz;89,57;32.342.955;5.687.679;5.131.870.456;674.631.929;point
383;6;11 Bezirk 11;9946;11192/99;IN DER NIESSDONK, KSP;In der Niessdonk 64;336 Kinderspielplatz;3281,02;32.345.899;5.683.565;5.128.254.898;679.031.479;point
384;6;11 Bezirk 11;9947;11208/99;KALKUMER STR.170, Ksp;Kalkumer Str. 170;336 Kinderspielplatz;1166,8;32.344.708;5.682.682;5.127.429.192;677.363.443;point
385;6;11 Bezirk 11;9948;11210/01;SERMER WEG, Ksp;Sermer Weg 35;336 Kinderspielplatz;7546,63;32.346.542;5.683.335;5.128.065.502;679.962.227;point
386;6;11 Bezirk 11;9948;11210/02;SERMER WEG, Bolzpl.;Sermer Weg 35;338 Bolzplatz;1137,87;32.346.542;5.683.335;5.128.065.502;679.962.227;point
387;5;11 Bezirk 11;9949;11239/99;HENRI-DUNANT-STR., Ksp;Henri-Dunant-Str. 65;336 Kinderspielplatz;3611,25;32.341.749;5.683.521;5.128.101.386;673.087.161;point
388;5;11 Bezirk 11;9950;11262/02;HEINRICH-WALBRÃ–HL-WEG, KSP;Heinrich-WalbrÃ¶hl-Weg 9;336 Kinderspielplatz;1163,64;32.342.859;5.687.759;5.131.939.909;674.491.616;point
389;9;20 Bezirk 20;9660;20001/10;SCHLOSSPARK BENRATH, Ksp Mauergarten;;336 Kinderspielplatz;666,04;32.351.148;5.669.788;5.116.014.379;687.124.232;point
390;9;20 Bezirk 20;9661;20001/12;SCHLOSSPARK BENRATH, Ksp Blumengarten;;336 Kinderspielplatz;100,35;32.350.892;5.669.963;5.116.164.968;686.751.140;point
391;9;20 Bezirk 20;9663;20002/03;GW URDENBACH, Ksp Angeranlage;;336 Kinderspielplatz;2372,58;32.350.861;5.668.662;5.114.995.078;686.760.757;point
392;9;20 Bezirk 20;9951;20003/02;HAUS-ENDT-STR., Bolzpl.;Robert-Hansen-Str. 18;338 Bolzplatz;828,75;32.350.931;5.669.204;5.115.484.368;686.837.872;point
393;9;20 Bezirk 20;9952;20025/02;BUCHENSTR., KSP;Jostenstr. 12;336 Kinderspielplatz;923,85;32.350.066;5.671.575;5.117.592.296;685.502.833;point
394;9;20 Bezirk 20;9953;20026/03;RATHAUS BENRATH, KSP;Marbacher Str. 41;336 Kinderspielplatz;1115,09;32.350.706;5.670.273;5.116.438.535;686.472.754;point
395;9;20 Bezirk 20;9954;20027/99;BENRODESTR.1A, KSP;Benrodestr. 1a;336 Kinderspielplatz;1050,25;32.351.150;5.670.232;5.116.413.524;687.108.040;point
396;9;20 Bezirk 20;9955;20028/99;PAULSMÃœHLENSTR., KSP;PaulsmÃ¼hlenstr. 101;336 Kinderspielplatz;687,88;32.352.258;5.670.311;5.116.513.192;688.688.315;point
397;9;20 Bezirk 20;9956;20029/99;BALCKESTR., KSP;PaulsmÃ¼hlenstr. 54;336 Kinderspielplatz;1346,33;32.352.026;5.670.218;5.116.423.546;688.361.180;point
398;9;20 Bezirk 20;9957;20030/02;GW HASSELS, Ksp Am Rethert;Am Rethert 3;336 Kinderspielplatz;2895,43;32.352.003;5.671.569;5.117.637.287;688.273.186;point
399;9;20 Bezirk 20;9958;20030/03;GW HASSELS, Ksp Heiligenhauser Str.;Heiligenhauser Str. 64;336 Kinderspielplatz;3599,03;32.350.950;5.672.065;5.118.055.592;686.747.548;point
400;9;20 Bezirk 20;9960;20030/05;GW HASSELS, BP Erlenweg;Erlenweg 1;338 Bolzplatz;827,12;32.351.409;5.671.462;5.117.525.718;687.428.219;point
401;9;20 Bezirk 20;9961;20032/99;HAINBUCHENWEG, KSP;Hainbuchenweg 17;336 Kinderspielplatz;246,77;32.351.889;5.671.645;5.117.702.400;688.107.000;point
402;9;20 Bezirk 20;9962;20033/99;ZOPPOTER STR., KSP;Zoppoter Str. 35a;336 Kinderspielplatz;538,13;32.351.348;5.671.027;5.117.132.600;687.359.000;point
403;9;20 Bezirk 20;9963;20034/99;MOHRUNGER STR., KSP;Mohrunger Str. 31;336 Kinderspielplatz;417,93;32.351.033;5.671.717;5.117.744.705;686.879.394;point
404;9;20 Bezirk 20;9964;20035/02;URDENBACHER DORFSTR./ Piels Loch, Bolzpl.;DrÃ¤ngenburger Str. 22;338 Bolzplatz;956,41;32.350.746;5.668.070;5.114.459.755;686.621.424;point
405;9;20 Bezirk 20;9965;20036/01;RICHARD-STRAUSS-PLATZ, Ksp;Richard-Strauss-Platz 10;336 Kinderspielplatz;4421,22;32.351.586;5.669.032;5.115.345.979;687.780.934;point
406;9;20 Bezirk 20;9965;20036/02;RICHARD-STRAUSS-PLATZ, Bolzpl.;Richard-Strauss-Platz 10;338 Bolzplatz;768,35;32.351.586;5.669.032;5.115.345.979;687.780.934;point
407;9;20 Bezirk 20;9966;20040/99;FLOTOWSTR./ SILCHERSTR., Ksp;Flotowstr. 23;336 Kinderspielplatz;2278,59;32.351.669;5.669.258;5.115.551.582;687.891.027;point
408;9;20 Bezirk 20;9967;20086/99;MARKTPLATZ, KSP, Spielpunkte;Benrather Marktplatz;336 Kinderspielplatz;0;32.351.302;5.670.181;5.116.371.492;687.328.207;point
409;;51 Revier SÃ¼d;9511;51001/99;Eller Forst, KSP;;536 Waldkinderspielplatz;1440,03;32.351.044;5.674.859;5.120.568.500;686.765.900;point
410;;51 Revier SÃ¼d;9510;51002/99;Am Staatsforst, KSP;;536 Waldkinderspielplatz;669,23;32.351.508;5.672.210;5.118.200.100;687.538.100;point
411;;51 Revier SÃ¼d;9515;51003/99;Am SchÃ¶nenkamp, Bolzpl.;Am SchÃ¶nenkamp 182;538 Waldbolzplatz;826,72;32.351.761;5.671.990;5.118.008.884;687.909.485;point
412;;51 Revier SÃ¼d;9512;51004/99;Hasseler Forst, KSP;;536 Waldkinderspielplatz;5601,94;32.352.744;5.671.949;5.117.997.587;689.316.533;point
413;;51 Revier SÃ¼d;9514;51005/99;PaulsmÃ¼hle, KSP;;536 Waldkinderspielplatz;1839,81;32.352.410;5.671.112;5.117.236.837;688.873.385;point
414;;51 Revier SÃ¼d;9516;51006/99;Am Rittersberg, Bolzpl.;Urdenbacher Acker 35;538 Waldbolzplatz;680,88;32.351.697;5.668.082;5.114.495.263;687.978.470;point
415;;51 Revier SÃ¼d;9513;51007/99;Garather MÃ¼hlenbach, Jakob-Kneip-Str., KSP;Heinrich-Lersch-StraÃŸe;536 Waldkinderspielplatz;1100,45;32.353.159;5.666.807;5.113.387.600;690.119.700;point
416;;52 Revier Mitte;9524;52001/99;MÃ¼llerswiese, KSP;;536 Waldkinderspielplatz;9544,78;32.348.485;5.681.625;5.126.580.874;682.818.707;point
417;;52 Revier Mitte;9520;52002/99;BauenhÃ¤user Weg, Segelflugplatz, KSP;;536 Waldkinderspielplatz;784,22;32.349.692;5.681.277;5.126.300.127;684.562.127;point
418;;52 Revier Mitte;9529;52003/99;Sandsteigwiese, KSP;;536 Waldkinderspielplatz;2805,18;32.348.554;5.680.934;5.125.961.600;682.947.300;point
419;;52 Revier Mitte;9521;52004/99;BauenhÃ¤user Weg, Parkplatz, KSP;;536 Waldkinderspielplatz;2089,5;32.349.221;5.680.611;5.125.689.241;683.915.625;point
420;;52 Revier Mitte;9525;52005/99;Plagbergwiese, KSP;;536 Waldkinderspielplatz;4382,25;32.348.981;5.679.589;5.124.764.552;683.615.067;point
421;;52 Revier Mitte;9542;52006/99;Wildpark innen, KSP;;536 Waldkinderspielplatz;1279,86;32.349.378;5.679.659;5.124.837.950;684.180.523;point
422;;52 Revier Mitte;9543;52007/99;Wildpark Parkplatz, KSP;;536 Waldkinderspielplatz;318,66;32.349.363;5.679.395;5.124.600.400;684.169.700;point
423;;52 Revier Mitte;9522;52008/99;Bergische Landstr., GrÃ¤ulinger Str., KSP;;536 Waldkinderspielplatz;2440,68;32.350.508;5.679.362;5.124.600.800;685.810.800;point
424;;52 Revier Mitte;9523;52009/99;Hirschburgwiese, KSP;;536 Waldkinderspielplatz;2878,67;32.349.046;5.678.943;5.124.185.796;683.735.367;point
425;;52 Revier Mitte;9541;52010/99;Ludenberger Str., Bolzpl.;Ludenberger Str. 63;538 Waldbolzplatz;890,53;32.348.968;5.678.690;5.123.956.625;683.634.752;point
426;;52 Revier Mitte;9528;52011/99;Ringelswiese, KSP;;536 Waldkinderspielplatz;2477,39;32.351.096;5.678.411;5.123.761.624;686.692.227;point
427;;52 Revier Mitte;9540;52012/99;Torfbruchanlage, KSP;Torfbruchstr. 60;536 Waldkinderspielplatz;1950,23;32.349.523;5.678.182;5.123.514.626;684.449.678;point
428;;52 Revier Mitte;9527;52013/99;Quadenhofstr., unten, KSP;;536 Waldkinderspielplatz;1461,02;32.350.974;5.677.264;5.122.727.756;686.565.299;point
429;;52 Revier Mitte;9526;52014/99;Quadenhofstr., oben, Bolzpl.;;538 Waldbolzplatz;8072,77;32.351.048;5.677.264;5.122.729.688;686.671.203;point
430;;52 Revier Mitte;9544;52015/99;Quadenhofstr. / Ecke Hagener Str., Bolzpl.;Quadenhofstr. 22;538 Waldbolzplatz;549,78;32.350.985;5.676.958;5.122.453.351;686.593.622;point
