datum;wahl;ags;gebietnr;gebietname;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3207;3207 Florastraße 69;1;1;786;625;0;1411;556;11;2;554;1;555;105;89;138;120;60;85;15;12;165;166;31;35;15;12;0;7;0;0;5;4;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;16;14;0;0;0;0;0;0;0;0;0;0;0;1;0;6;3;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3208;3208 Florastraße 69;1;1;811;673;0;1484;558;12;3;555;1;557;102;92;165;150;64;64;17;19;154;154;22;39;13;5;0;7;0;3;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;0;3;0;0;0;0;0;1;0;1;8;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3209;3209 Fürstenwall 100;1;1;764;624;0;1388;540;8;2;538;2;538;101;100;151;126;60;77;19;20;153;148;19;30;12;7;0;5;0;3;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;0;0;0;0;0;0;0;0;0;0;0;1;0;6;10;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3290;3290 Briefwahlbezirk;1;1;0;0;0;0;2007;2007;5;2002;2;2005;394;345;507;449;287;337;45;55;623;631;55;80;31;19;0;22;0;4;15;5;0;0;0;3;0;2;0;2;2;2;0;1;0;1;0;0;16;15;0;1;0;1;0;0;0;0;0;0;0;2;0;4;27;24;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3291;3291 Briefwahlbezirk;1;1;0;0;0;0;1247;1247;6;1241;6;1241;267;247;300;240;143;194;21;17;413;427;34;48;23;11;0;14;0;3;9;7;0;1;0;0;0;2;0;0;1;0;0;3;0;0;0;0;8;9;0;0;0;0;0;1;0;1;0;0;0;0;0;1;22;15;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3292;3292 Briefwahlbezirk;1;1;0;0;0;0;1257;1257;3;1254;3;1254;333;316;258;227;180;197;24;25;365;381;39;52;28;12;0;15;0;3;7;2;0;1;0;0;0;2;0;0;1;1;0;0;0;2;0;0;3;2;0;0;0;1;0;2;0;0;0;0;0;0;0;6;16;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3293;3293 Briefwahlbezirk;1;1;0;0;0;0;1221;1221;8;1213;6;1215;241;221;307;247;167;196;19;18;387;419;34;58;25;13;0;4;0;1;6;5;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;8;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;19;18;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3301;3301 Friedenstraße 29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3401;3401 Heinsenstraße 21;1;1;920;825;0;1745;724;7;9;715;8;716;273;238;160;151;80;123;27;29;127;114;18;17;9;9;0;8;0;2;7;2;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;11;7;0;0;0;1;0;1;0;0;0;1;0;1;0;9;3;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3402;3402 Heinsenstraße 21;1;1;740;873;0;1613;616;15;3;613;3;613;240;224;121;104;82;106;18;22;109;106;15;19;11;5;0;5;0;3;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;2;0;1;0;0;0;0;0;0;0;2;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3490;3490 Briefwahlbezirk;1;1;0;0;0;0;1597;1597;13;1584;5;1592;613;574;338;320;191;255;30;28;331;322;28;33;34;15;0;5;0;4;9;10;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;5;7;0;0;0;1;0;1;0;1;0;0;0;0;0;3;5;10;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3501;3501 Fleher Straße 213;1;1;843;923;0;1766;624;6;8;616;3;621;214;206;153;117;67;90;34;38;107;114;15;24;7;4;0;6;0;0;5;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3590;3590 Briefwahlbezirk;1;1;0;0;0;0;872;872;5;867;2;870;335;337;205;165;82;119;37;37;158;160;14;22;14;4;0;6;0;0;7;4;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3601;3601 Suitbertusstraße 15;1;1;862;605;0;1467;610;11;5;605;4;606;114;106;181;161;56;61;24;27;161;161;36;44;14;5;0;9;0;3;4;2;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;11;10;0;0;0;1;0;0;0;0;0;1;0;0;0;2;4;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3602;3602 Weberstraße 3;1;1;622;752;0;1374;427;5;6;421;7;420;61;63;122;107;42;46;19;22;133;134;24;25;11;7;0;4;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3603;3603 Im Dahlacker 15;1;1;897;660;0;1557;681;7;6;675;4;677;123;113;220;163;62;74;34;42;173;192;26;46;13;12;0;6;0;3;2;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;11;0;0;0;0;0;1;0;0;0;1;0;2;0;3;8;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3604;3604 Im Dahlacker 15;1;1;957;656;0;1613;637;10;4;633;5;632;91;81;229;197;42;49;35;37;162;169;39;51;16;8;0;6;0;6;6;3;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;7;8;0;0;0;0;0;1;0;0;0;0;0;1;0;7;5;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3605;3605 Suitbertusstraße 163 - 165;1;1;839;662;0;1501;578;13;3;575;2;576;88;82;159;121;60;73;20;23;180;177;37;56;15;10;0;7;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;10;0;0;0;0;0;0;0;0;0;1;0;1;0;8;6;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3606;3606 Weberstraße 3;1;1;903;1023;0;1926;618;13;1;617;4;614;122;95;167;128;70;82;24;29;172;186;30;47;15;4;0;6;0;2;5;3;0;0;0;0;0;8;0;1;2;0;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;9;5;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3607;3607 Weberstraße 3;1;1;648;629;0;1277;456;12;2;454;1;455;67;56;99;81;64;75;21;21;149;146;29;42;8;7;0;4;0;4;6;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;5;5;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3608;3608 Räuscherweg 40;1;1;739;702;0;1441;527;6;5;522;3;524;154;143;133;104;48;72;26;26;115;122;14;18;9;5;0;6;0;1;7;3;0;1;0;0;0;1;0;1;1;1;0;0;0;0;0;0;15;13;0;0;0;0;0;0;0;0;0;1;0;2;0;3;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3609;3609 Räuscherweg 40;1;1;812;923;0;1735;631;6;6;625;2;629;177;164;157;128;56;80;30;33;158;169;21;29;9;5;0;3;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3610;3610 Im Dahlacker 15;1;1;840;645;0;1485;564;3;9;555;7;557;127;116;189;163;55;66;28;31;119;114;18;34;6;2;0;6;0;1;2;2;0;2;0;0;0;0;0;1;1;0;0;0;0;1;0;0;8;10;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3611;3611 Suitbertusstraße 15;1;1;774;796;0;1570;563;9;1;562;0;563;115;113;154;132;55;66;27;27;154;157;29;26;10;5;0;8;0;1;5;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;5;0;0;0;1;0;1;0;0;0;0;0;0;0;7;6;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3612;3612 Färberstraße 40;1;1;828;551;0;1379;561;2;3;558;2;559;94;85;174;142;47;63;22;25;162;174;36;41;8;2;0;1;0;4;2;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;14;9;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3613;3613 Redinghovenstraße 16;1;1;678;522;0;1200;363;4;6;357;6;357;59;66;110;78;29;30;20;19;83;86;33;37;9;8;0;3;0;2;6;6;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;1;0;0;0;11;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3614;3614 Suitbertusstraße 163 - 165;1;1;941;923;0;1864;560;7;8;552;6;554;106;100;170;138;65;76;27;30;136;137;16;30;19;14;0;7;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;12;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3615;3615 Gotenstraße 20;1;1;721;538;0;1259;534;6;2;532;0;534;114;106;154;133;44;65;33;32;138;140;16;21;14;6;0;8;0;2;4;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;8;0;0;0;1;0;0;0;1;0;0;0;3;0;2;5;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3616;3616 Suitbertusstraße 163-165;1;1;928;534;0;1462;514;6;5;509;7;507;64;62;149;132;55;55;26;25;129;121;53;56;9;6;0;5;0;0;4;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;13;10;0;0;0;0;0;1;0;0;0;0;0;1;0;23;7;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3617;3617 Gotenstraße 20;1;1;608;383;0;991;325;10;5;320;2;323;55;55;95;63;34;37;19;18;72;78;23;43;9;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;5;7;0;0;0;1;0;1;0;0;0;0;0;1;0;8;7;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3618;3618 Redinghovenstraße 16;1;1;426;455;0;881;299;1;4;295;0;299;42;54;69;59;32;32;3;5;114;94;20;32;10;6;0;4;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3619;3619 Gotenstraße 20;1;1;613;764;0;1377;468;6;0;468;0;468;109;105;116;90;56;59;21;18;124;132;16;22;6;6;0;5;0;2;5;5;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;8;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3690;3690 Briefwahlbezirk;1;1;0;0;0;0;1298;1298;5;1293;4;1294;237;221;335;314;111;136;32;35;443;447;54;69;30;10;0;16;0;1;13;13;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;3;24;16;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3691;3691 Briefwahlbezirk;1;1;0;0;0;0;1235;1235;7;1228;4;1231;208;184;363;317;104;130;39;43;384;395;59;71;24;16;0;27;0;5;10;9;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;18;14;0;0;0;0;0;0;0;1;0;0;0;0;0;5;17;12;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3692;3692 Briefwahlbezirk;1;1;0;0;0;0;1576;1576;5;1571;3;1573;268;226;351;311;182;234;39;42;585;581;71;97;41;19;0;17;0;4;7;3;0;0;0;1;0;3;0;2;1;0;0;4;0;0;0;0;4;4;0;0;0;2;0;3;0;0;0;1;0;1;0;3;22;15;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3693;3693 Briefwahlbezirk;1;1;0;0;0;0;1246;1246;3;1243;2;1244;290;272;326;300;142;170;22;24;367;363;28;46;32;14;0;12;0;2;7;8;0;1;0;0;0;2;0;0;2;3;0;1;0;1;0;0;10;7;0;0;0;1;0;2;0;1;0;0;0;1;0;2;17;11;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3694;3694 Briefwahlbezirk;1;1;0;0;0;0;1488;1488;10;1478;2;1486;453;429;417;374;146;190;43;45;326;328;39;56;23;13;0;8;0;2;10;5;0;0;0;0;0;4;0;1;0;0;0;3;0;0;0;0;14;10;0;1;0;1;0;1;0;0;0;0;0;1;0;4;7;10;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3695;3695 Briefwahlbezirk;1;1;0;0;0;0;1741;1741;1;1740;1;1740;359;299;406;375;175;229;54;54;589;581;61;81;39;25;0;17;0;2;19;21;0;0;0;0;0;2;0;1;1;1;0;1;0;1;0;0;14;12;0;1;0;0;0;1;0;0;0;1;0;0;0;11;23;24;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3696;3696 Briefwahlbezirk;1;1;0;0;0;0;1863;1863;4;1859;3;1860;391;360;509;457;192;239;52;46;528;536;80;109;38;20;0;16;0;5;21;12;0;0;0;0;0;3;0;3;2;2;0;1;0;0;0;1;9;12;0;0;0;1;0;1;0;0;0;2;0;3;0;11;37;20;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3697;3697 Briefwahlbezirk;1;1;0;0;0;0;1495;1495;7;1488;7;1488;375;346;344;313;156;195;42;43;435;440;68;72;39;25;0;13;0;2;9;2;0;0;0;1;0;1;0;2;0;0;0;2;0;0;0;0;7;6;0;0;0;2;0;0;0;0;0;0;0;0;0;6;13;17;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3701;3701 Sonnenstraße 10;1;1;771;544;0;1315;570;11;4;566;3;567;63;54;157;133;46;52;29;32;195;202;43;56;17;8;0;5;0;1;3;3;0;1;0;0;0;1;0;1;4;2;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3702;3702 Sonnenstraße 10;1;1;721;477;0;1198;459;2;3;456;3;456;66;59;131;111;49;59;21;22;130;131;25;32;18;9;0;6;0;4;1;2;0;0;0;1;0;1;0;0;0;2;0;1;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3703;3703 Ellerstraße 84;1;1;498;271;0;769;258;6;7;251;5;253;34;29;80;55;17;16;20;20;58;68;30;35;5;2;0;0;0;3;2;1;0;1;0;0;0;0;0;2;1;1;0;0;0;1;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0;0;0;13;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3704;3704 Ellerstraße 84;1;1;693;392;0;1085;408;8;5;403;7;401;45;44;127;108;28;30;27;28;122;113;31;40;9;5;0;4;0;2;3;6;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;2;0;10;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3705;3705 Höhenstraße 5;1;1;671;256;0;927;341;4;6;335;7;334;57;58;87;70;21;20;25;24;90;84;36;46;10;7;0;6;0;0;1;1;0;0;0;1;0;0;0;0;2;1;0;2;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;9;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3706;3706 Höhenstraße 5;1;1;787;424;0;1211;471;10;7;464;5;466;67;62;144;120;50;57;35;31;99;113;42;42;8;8;0;2;0;1;3;1;0;1;0;0;0;1;0;1;1;0;0;1;0;0;0;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3707;3707 Höhenstraße 5;1;1;663;420;0;1083;359;5;8;351;8;351;53;42;114;94;37;37;22;26;94;96;17;20;2;3;0;3;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;5;0;1;0;1;0;0;0;0;0;0;0;1;0;12;6;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3708;3708 Siegburger Straße 38;1;1;676;389;0;1065;421;3;6;415;7;414;83;72;150;118;41;40;33;39;71;88;21;24;7;4;0;3;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;5;0;0;0;0;0;1;0;0;0;0;0;0;0;17;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3709;3709 Schmiedestraße 25;1;1;669;475;0;1144;328;1;0;328;0;328;37;33;116;84;17;20;20;18;90;105;29;36;8;6;0;4;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;2;0;0;0;0;0;0;0;0;0;8;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3710;3710 Schmiedestraße 25;1;1;945;560;0;1505;499;7;7;492;3;496;68;69;131;106;57;70;24;22;141;123;32;54;25;13;0;8;0;2;3;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;9;3;0;0;0;0;0;0;0;1;0;1;0;0;0;18;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3711;3711 Schmiedestraße 25;1;1;812;454;0;1266;416;4;2;414;3;413;72;67;137;111;36;34;30;33;90;102;24;31;13;8;0;5;0;0;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;1;0;0;0;0;0;8;4;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3712;3712 Schmiedestraße 25;1;1;713;407;0;1120;412;4;6;406;6;406;59;49;144;97;39;46;32;32;87;108;20;37;9;6;0;3;0;0;4;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;6;0;0;0;0;0;1;0;0;0;1;0;0;0;12;5;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3713;3713 Schmiedestraße 25;1;1;692;372;0;1064;385;2;7;378;6;379;55;48;140;114;28;32;18;22;91;101;21;30;10;5;0;3;0;3;3;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;10;5;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3714;3714 Schmiedestraße 25;1;1;630;253;0;883;311;3;0;311;1;310;56;43;92;76;21;24;20;20;80;79;25;34;9;4;0;7;0;2;0;0;0;0;0;0;0;0;0;0;6;7;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;1;0;7;1;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3715;3715 Bingener Weg 10;1;1;425;287;0;712;291;42;2;289;3;288;62;56;82;64;46;46;24;32;48;57;14;12;6;3;0;2;0;0;4;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3790;3790 Briefwahlbezirk;1;1;0;0;0;0;1757;1757;9;1748;5;1752;231;214;464;393;124;178;51;40;678;688;97;125;53;25;0;19;0;12;13;6;0;1;0;2;0;2;0;2;3;1;0;4;0;0;0;0;14;14;0;0;0;0;0;1;0;0;0;2;0;0;0;2;20;21;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3791;3791 Briefwahlbezirk;1;1;0;0;0;0;2087;2087;25;2062;6;2081;360;319;549;461;207;259;80;75;645;654;117;145;52;31;0;34;0;14;15;6;0;1;0;2;0;3;0;5;1;1;0;8;0;1;0;0;13;13;0;2;0;3;0;2;0;0;0;0;0;3;0;25;23;14;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3792;3792 Briefwahlbezirk;1;1;0;0;0;0;1644;1644;17;1627;5;1639;308;292;436;377;148;172;46;48;507;509;97;119;37;27;0;16;0;4;20;18;0;1;0;1;0;2;0;1;3;1;0;2;0;1;0;0;7;7;0;0;0;2;0;1;0;0;0;1;0;0;0;23;18;14;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3801;3801 Fleher Straße 213;1;1;589;548;0;1137;458;6;4;454;4;454;158;141;103;99;56;70;27;32;88;84;12;14;2;1;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3802;3802 Fleher Straße 213;1;1;528;417;0;945;395;3;6;389;4;391;138;120;131;105;34;49;16;21;53;71;4;9;5;3;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3890;3890 Briefwahlbezirk;1;1;0;0;0;0;895;895;4;891;3;892;319;281;236;222;93;123;22;25;164;180;13;16;20;7;0;11;0;1;6;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;8;10;0;0;0;0;0;0;0;1;0;0;0;0;0;4;10;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4101;4101 Cimbernstraße 24;1;1;629;896;0;1525;483;8;2;481;0;483;193;163;64;58;92;111;7;8;96;98;9;18;5;5;0;3;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;10;11;0;0;0;0;0;2;0;0;0;0;0;0;0;2;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4102;4102 Cimbernstraße 24;1;1;686;791;0;1477;553;9;3;550;2;551;208;158;105;104;85;106;15;20;102;119;11;15;4;6;0;1;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;0;0;0;0;0;0;1;0;0;0;0;0;0;3;5;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4103;4103 Niederkasseler Straße 36;1;1;696;765;0;1461;546;13;4;542;3;543;200;162;105;107;95;108;15;13;96;109;9;15;4;2;0;5;0;0;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;1;0;4;4;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4104;4104 Salierstraße 37;1;1;628;848;0;1476;493;8;5;488;3;490;172;147;94;90;82;90;14;17;92;102;14;24;5;0;0;2;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4105;4105 Salierstraße 37;1;1;740;825;0;1565;622;7;3;619;2;620;263;208;102;90;116;162;13;20;98;113;6;7;1;1;0;3;0;0;3;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;10;9;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4106;4106 Hansaallee 90;1;1;521;597;0;1118;382;4;1;381;1;381;146;123;59;64;60;69;15;18;66;75;14;13;4;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;12;7;0;1;0;0;0;0;1;0;0;0;0;1;0;2;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4107;4107 Hansaallee 90;1;1;534;691;0;1225;433;11;0;433;1;432;162;117;66;71;90;106;7;8;91;109;12;7;1;0;0;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4108;4108 Cimbernstraße 24;1;1;477;616;0;1093;365;17;0;365;0;365;119;96;68;59;81;90;14;14;69;82;6;11;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4109;4109 Hansaallee 90;1;1;647;657;0;1304;485;13;3;482;3;482;185;146;98;87;73;105;20;24;79;81;10;17;4;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;1;0;0;0;4;4;4;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;4110;4110 Hansaallee 90;1;1;575;571;0;1146;433;9;1;432;0;433;150;128;91;81;67;62;22;28;78;102;11;17;2;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0;5;2;0;0;0
