Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis) durch Scheinehe;1;;;;;;1;100;1;1;100
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1, 2 und Abs. 2 Nr. 1b Aufenthaltsgesetz;102;;;;;;102;100;96;96;100
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1 und 2 Aufenthaltsgesetz;102;;;;;;102;100;96;96;100
Unerlaubter Aufenthalt ohne unerlaubte Einreise;33;;;;;;33;100;33;33;100
Unerlaubter Aufenthalt nach unerlaubter/ungeklärter Einreise (hinreichende Konkretisierung des Grenzübertritts nicht möglich);69;;;;;;69;100;67;67;100
Sonstige Verstöße gegen das Aufenthaltsgesetz;5;;;;;;5;100;5;5;100
Straftaten gegen das Sprengstoff-, das Waffen- und das Kriegswaffenkontrollgesetz;112;;;;2;9;106;94,64;105;39;37,14
Straftaten gegen das Sprengstoffgesetz;3;;;;;;;;;;
Straftaten gegen das Waffengesetz;109;;;;2;9;106;97,25;105;39;37,14
Straftaten gegen das Bundes- (oder Landes-) Datenschutzgesetz;3;;;;;;2;66,67;2;;
Straftaten gegen das Bundesdatenschutzgesetz;3;;;;;;2;66,67;2;;
Rauschgiftdelikte -Betäubungsmittelgesetz- (soweit nicht bereits mit anderer Schlüsselzahl erfasst);568;2;0,35;;;3;528;92,96;511;204;39,92
Allgemeine Verstöße gem. § 29 BtMG (soweit nicht unter 7340 pp. zu erfassen);514;1;0,19;;;3;481;93,58;469;193;41,15
Allgemeiner Verstoß (§ 29 BtMG) - mit Heroin;8;;;;;;8;100;8;5;62,5
Allgemeiner Verstoß (§ 29 BtMG) - mit Kokain einschl. Crack;43;;;;;;41;95,35;39;21;53,85
Allgemeiner Verstoß (§ 29 BtMG) - Kokain;43;;;;;;41;95,35;39;21;53,85
Allgemeiner Verstoß (§ 29 BtMG) - mit NPS;9;;;;;;8;88,89;8;;
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form sowie in Tabletten- bzw. Kapselform (Ecstasy);80;;;;;;78;97,5;76;34;44,74
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;60;;;;;;58;96,67;56;19;33,93
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);20;;;;;;20;100;20;15;75
Allgemeiner Verstoß (§ 29 BtMG) - mit Methamphetamin in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform;5;;;;;;5;100;5;4;80
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in Pulver- oder flüssiger Form;4;;;;;;4;100;4;4;100
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in kristalliner Form (Crystal);1;;;;;;1;100;1;;
Allgemeiner Verstoß (§ 29 BtMG) - mit Cannabis und Zubereitungen;340;1;0,29;;;3;316;92,94;310;123;39,68
Allgemeiner Verstoß (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;29;;;;;;25;86,21;26;7;26,92
Unerlaubter Handel mit und Schmuggel von Rauschgiften gem. § 29 BtMG;34;1;2,94;;;;29;85,29;29;6;20,69
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Heroin;1;;;;;;1;100;1;;
Unerlaubter Handel (§ 29 BtMG) - mit Heroin;1;;;;;;1;100;1;;
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Kokain einschl. Crack;3;;;;;;2;66,67;3;1;33,33
Unerlaubter Handel (§ 29 BtMG) - mit Kokain einschl. Crack;3;;;;;;2;66,67;3;1;33,33
Unerlaubter Handel (§ 29 BtMG) - mit Kokain;3;;;;;;2;66,67;3;1;33,33
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform (Ecstasy);7;;;;;;7;100;7;;
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;7;;;;;;7;100;7;;
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;6;;;;;;6;100;6;;
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);1;;;;;;1;100;1;;
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Cannabis und Zubereitungen;18;1;5,56;;;;15;83,33;15;5;33,33
Unerlaubter Handel (§ 29 BtMG) - mit Cannabis und Zubereitungen;16;1;6,25;;;;14;87,5;14;4;28,57
Schmuggel (§ 29 BtMG) - von Cannabis und Zubereitungen;2;;;;;;1;50;1;1;100
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von sonstigen Betäubungsmitteln;5;;;;;;4;80;4;;
Unerlaubter Handel (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;5;;;;;;4;80;4;;
Unerlaubte Einfuhr von Betäubungsmitteln gem. § 30 Abs. 1 Nr. 4 BtMG (in nicht geringer Menge);2;;;;;;2;100;2;1;50
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Heroin;1;;;;;;1;100;1;1;100
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Sonstige Verstöße gegen das BtMG;18;;;;;;16;88,89;16;4;25
Unerlaubter Anbau von Betäubungsmitteln gem. § 29 Abs. 1 Nr. 1 BtMG;6;;;;;;5;83,33;5;;
Betäubungsmittelanbau, -herstellung und -handel als Mitglied einer Bande §§ 30 Abs. 1 Nr. 1, 30a BtMG;3;;;;;;3;100;3;1;33,33
Verstöße gem. § 30a BtMG;3;;;;;;3;100;3;1;33,33
"Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1; ggf. § 30 Abs. 1 Nr. 2 BtMG";1;;;;;;1;100;1;;
Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1 BtMG;1;;;;;;1;100;1;;
Unerlaubte(r) Handel, Herstellung, Abgabe und Besitz in nicht geringer Menge von Betäubungsmitteln gem. § 29a Abs. 1 Nr. 2 BtMG;8;;;;;;7;87,5;7;3;42,86
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;4;;;;;;4;100;4;1;25
Unerlaubte(r) Abgabe/Besitz in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Unerlaubte(r) Abgabe/Besitz in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Tabletten- /Kapselform;1;;;;;;1;100;1;;
von Cannabis und Zubereitungen;2;;;;;;2;100;2;1;50
Unerlaubter Handel in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;3;;;;;;2;66,67;2;2;100
Unerlaubter Handel in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;1;;;;;;;;;;
von Cannabis und Zubereitungen;2;;;;;;2;100;2;2;100
Unerlaubte Herstellung in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;1;;;;;;1;100;1;;
Unerlaubte Herstellung in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Straftaten gegen strafrechtliche Nebengesetze auf dem Umwelt- und Verbraucherschutzsektor (neben Schlüssel 7160);13;;;;;;7;53,85;8;4;50
Straftaten nach dem ChemikalienG;1;;;;;;1;100;2;1;50
Sonstige Straftaten nach dem ChemikalienG;1;;;;;;1;100;2;1;50
Straftaten nach dem Infektionsschutz- und TierseuchenG;2;;;;;;1;50;1;;
Infektionsschutzgesetz;2;;;;;;1;50;1;;
Straftaten nach dem Bundesnaturschutz-, Tierschutz-, Bundesjagd- und PflanzenschutzG;9;;;;;;4;44,44;4;2;50
Bundesnaturschutzgesetz;1;;;;;;;;;;
Tierschutzgesetz;8;;;;;;4;50;4;2;50
Straftaten nach dem Abfallverbringungsgesetz (AbfVerbrG);1;;;;;;1;100;1;1;100
Illegale Verbringung gefährlicher Abfälle gem. § 18a AbfVerbrG;1;;;;;;1;100;1;1;100
Straftaten insgesamt, jedoch ohne Verstöße gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU (Schlüssel 7250);15991;1431;8,95;12;8;28;6108;38,2;5396;2086;38,66
Rauschgiftkriminalität darunter:;569;2;0,35;;;3;528;92,79;511;204;39,92
direkte Beschaffungskriminalität;1;;;;;;;;;;
Drogenarten insgesamt bei Rauschgiftdelikten;558;2;0,36;;;3;519;93,01;503;203;40,36
Heroin;10;;;;;;10;100;10;6;60
Kokain einschl. Crack;46;;;;;;43;93,48;42;22;52,38
NpS;9;;;;;;8;88,89;8;;
Amphetamin;91;;;;;;88;96,7;85;34;40
Methamphetamin;6;;;;;;6;100;6;4;66,67
Cannabis und Zubereitungen;362;2;0,55;;;3;335;92,54;327;131;40,06
Sonstige Betäubungsmittel;34;;;;;;29;85,29;29;7;24,14
Gewaltkriminalität;449;59;13,14;8;4;5;353;78,62;484;166;34,3
Mord und Totschlag;4;4;100;;;;2;50;2;1;50
Wirtschaftskriminalität;95;1;1,05;;;;81;85,26;102;45;44,12
bei Betrug;63;1;1,59;;;;53;84,13;66;28;42,42
Insolvenzstraftaten gem. StGB und Nebenstrafrecht;17;;;;;;15;88,24;22;11;50
Wirtschaftkriminalität im Anlage- und Finanzierungsbereich pp.;11;;;;;;7;63,64;13;6;46,15
Wettbewerbsdelikte;3;;;;;;2;66,67;2;1;50
Wirtschaftskriminalität im Zusammenhang mit Arbeitsverhältnissen;7;;;;;;7;100;9;3;33,33
Betrug und Untreue im Zusammenhang mit Beteiligungen und Kapitalanlagen;10;;;;;;7;70;13;6;46,15
Cybercrime insgesamt;834;116;13,91;;;;217;26,02;196;54;27,55
Cybercrime im engeren Sinne;136;10;7,35;;;;38;27,94;15;4;26,67
Cybercrime Tatmittel;781;116;14,85;;;;189;24,2;191;52;27,23
Tatmittel Internet;750;109;14,53;;;;180;24;180;46;25,56
Tatmittel weitere Datennetze;13;1;7,69;;;;7;53,85;9;5;55,56
Tatmittel sonstige IT-Systeme;18;6;33,33;;;;2;11,11;2;1;50
Menschenhandel insgesamt;2;2;100;;;;2;100;2;1;50
Straftaten gegen Bestimmungen zum Schutze der Jugend;7;;;;;;5;71,43;3;1;33,33
Computerkriminalität;315;39;12,38;;;;50;15,87;46;16;34,78
Computerbetrug § 263a StGB;222;37;16,67;;;;34;15,32;28;10;35,71
Straftaten insgesamt auf dem Umwelt-und Verbraucherschutzsektor;31;1;3,23;;;1;19;61,29;26;7;26,92
Umweltstraftaten gem. 29. Abschnitt des StGB;4;;;;;;;;;;
Sonstige Straftaten nach dem StGB mit Umweltrelevanz;5;1;20;;;1;3;60;5;;
Straftaten auf dem Umwelt- und Verbraucherschutzsektor gemäß strafrechtlicher Nebengesetze;22;;;;;;16;72,73;21;7;33,33
Straßenkriminalität;4658;217;4,66;;2;2;518;11,12;647;203;31,38
Sachbeschädigung durch Graffiti -insgesamt-;194;;;;;;12;6,19;23;;
Einbruchkriminalität;1437;495;34,45;;;;113;7,86;109;64;58,72
