Datum;Stunde;Lohauser Deich;Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
02.07.2017;13:00:00;135;Stellenweiser Regenfall;18;16;0
02.07.2017;14:00:00;214;Leichter Regenfall;18;17;0
02.07.2017;15:00:00;172;Leichter Regenfall;18;17;0
02.07.2017;16:00:00;124;Leichter Regenfall;17;17;0
02.07.2017;17:00:00;69;Leichter Regenschauer;17;17;0
02.07.2017;18:00:00;93;Leichter Regenschauer;16;17;0
02.07.2017;19:00:00;100;Leichter Regenschauer;16;15;0
02.07.2017;20:00:00;75;Stellenweiser Regenfall;15;14;0
02.07.2017;21:00:00;35;Stellenweiser Regenfall;15;13;0
02.07.2017;22:00:00;8;Stellenweiser Regenfall;15;12;0
02.07.2017;23:00:00;2;Sonnig;14;11;0
03.07.2017;00:00:00;1;Sonnig;14;10;0
03.07.2017;01:00:00;0;Sonnig;14;9;0
03.07.2017;02:00:00;0;Sonnig;15;9;0
03.07.2017;03:00:00;0;Sonnig;15;9;0
03.07.2017;04:00:00;1;Sonnig;16;10;0
03.07.2017;05:00:00;6;Leichter Nebel;17;11;0
03.07.2017;06:00:00;30;Leichter Nebel;18;12;0
03.07.2017;07:00:00;70;Leichter Nebel;19;14;0
03.07.2017;08:00:00;48;Leicht bewölkt;20;16;0
03.07.2017;09:00:00;52;Leicht bewölkt;21;18;0
03.07.2017;10:00:00;85;Leicht bewölkt;21;19;0
03.07.2017;11:00:00;134;Leicht bewölkt;22;21;0
03.07.2017;12:00:00;127;Leicht bewölkt;23;23;0
03.07.2017;13:00:00;129;Leicht bewölkt;22;24;0
03.07.2017;14:00:00;144;Leicht bewölkt;22;24;0
03.07.2017;15:00:00;130;Leicht bewölkt;22;23;0
03.07.2017;16:00:00;111;Leicht bewölkt;21;22;0
03.07.2017;17:00:00;151;Sonnig;20;21;0
03.07.2017;18:00:00;150;Sonnig;19;20;0
03.07.2017;19:00:00;135;Sonnig;19;19;0
03.07.2017;20:00:00;81;Stellenweiser Regenfall;18;17;0
03.07.2017;21:00:00;49;Stellenweiser Regenfall;17;16;0
03.07.2017;22:00:00;9;Stellenweiser Regenfall;17;15;0
03.07.2017;23:00:00;4;Leicht bewölkt;16;14;0
04.07.2017;00:00:00;2;Leicht bewölkt;16;13;0
04.07.2017;01:00:00;1;Leicht bewölkt;16;13;0
04.07.2017;02:00:00;0;Bedeckt;17;13;0
04.07.2017;03:00:00;0;Bedeckt;17;13;0
04.07.2017;04:00:00;1;Bedeckt;18;13;0
04.07.2017;05:00:00;7;Stellenweiser Regenfall;19;14;0
04.07.2017;06:00:00;24;Stellenweiser Regenfall;20;15;0
04.07.2017;07:00:00;63;Stellenweiser Regenfall;21;16;0
04.07.2017;08:00:00;46;Bedeckt;22;17;0
04.07.2017;09:00:00;38;Bedeckt;23;18;0
04.07.2017;10:00:00;54;Bedeckt;23;20;0
04.07.2017;11:00:00;79;Stellenweiser Regenfall;24;22;0
04.07.2017;12:00:00;65;Stellenweiser Regenfall;25;23;0
04.07.2017;13:00:00;111;Stellenweiser Regenfall;25;24;0
04.07.2017;14:00:00;121;Leichter Regenschauer;25;25;0
04.07.2017;15:00:00;120;Leichter Regenschauer;25;26;0
04.07.2017;16:00:00;145;Leichter Regenschauer;24;26;0
04.07.2017;17:00:00;168;Sonnig;24;26;0
04.07.2017;18:00:00;180;Sonnig;24;25;0
04.07.2017;19:00:00;234;Sonnig;23;25;0
04.07.2017;20:00:00;126;Leicht bewölkt;23;24;0
04.07.2017;21:00:00;100;Leicht bewölkt;23;24;0
04.07.2017;22:00:00;30;Leicht bewölkt;23;22;0
04.07.2017;23:00:00;4;Bewölkt;22;20;0
05.07.2017;00:00:00;1;Bewölkt;22;18;0
05.07.2017;01:00:00;1;Bewölkt;22;17;0
05.07.2017;02:00:00;0;Leicht bewölkt;22;16;0
05.07.2017;03:00:00;0;Leicht bewölkt;23;16;0
05.07.2017;04:00:00;2;Leicht bewölkt;23;18;0
05.07.2017;05:00:00;12;Bewölkt;24;20;0
05.07.2017;06:00:00;40;Bewölkt;25;22;0
05.07.2017;07:00:00;79;Bewölkt;25;23;0
05.07.2017;08:00:00;63;Leicht bewölkt;26;25;0
05.07.2017;09:00:00;75;Leicht bewölkt;26;26;0
05.07.2017;10:00:00;112;Leicht bewölkt;27;27;0
05.07.2017;11:00:00;164;Stellenweiser Regenfall;27;28;0
05.07.2017;12:00:00;148;Stellenweiser Regenfall;27;28;0
05.07.2017;13:00:00;188;Stellenweiser Regenfall;27;28;0
05.07.2017;14:00:00;145;Leichter Regenschauer;27;28;0
05.07.2017;15:00:00;160;Leichter Regenschauer;27;28;0
05.07.2017;16:00:00;146;Leichter Regenschauer;26;28;0
05.07.2017;17:00:00;221;Stellenweiser Regenfall;25;27;0
05.07.2017;18:00:00;225;Stellenweiser Regenfall;25;26;0
05.07.2017;19:00:00;163;Stellenweiser Regenfall;24;26;0
05.07.2017;20:00:00;170;Stellenweiser Regenfall;23;26;0
05.07.2017;21:00:00;77;Stellenweiser Regenfall;23;26;0
05.07.2017;22:00:00;32;Stellenweiser Regenfall;22;24;0
05.07.2017;23:00:00;12;Leicht bewölkt;22;20;0
06.07.2017;00:00:00;3;Leicht bewölkt;22;18;0
06.07.2017;01:00:00;0;Leicht bewölkt;22;18;0
06.07.2017;02:00:00;1;Sonnig;22;17;0
06.07.2017;03:00:00;0;Sonnig;23;16;0
06.07.2017;04:00:00;1;Sonnig;24;18;0
06.07.2017;05:00:00;11;Sonnig;25;20;0
06.07.2017;06:00:00;33;Sonnig;26;22;0
06.07.2017;07:00:00;83;Sonnig;27;23;0
06.07.2017;08:00:00;60;Sonnig;28;25;0
06.07.2017;09:00:00;83;Sonnig;29;27;0
06.07.2017;10:00:00;99;Sonnig;30;28;0
06.07.2017;11:00:00;134;Sonnig;31;29;0
06.07.2017;12:00:00;155;Sonnig;31;30;0
06.07.2017;13:00:00;139;Sonnig;31;31;0
06.07.2017;14:00:00;123;Leicht bewölkt;30;32;0
06.07.2017;15:00:00;112;Leicht bewölkt;30;33;0
06.07.2017;16:00:00;123;Leicht bewölkt;29;33;1
06.07.2017;17:00:00;69;Sonnig;27;32;1
06.07.2017;18:00:00;96;Sonnig;26;31;2
06.07.2017;19:00:00;80;Sonnig;25;30;2
06.07.2017;20:00:00;80;Sintflutartiger Regenfall;24;29;2
06.07.2017;21:00:00;37;Sintflutartiger Regenfall;23;27;2
06.07.2017;22:00:00;10;Sintflutartiger Regenfall;22;25;2
06.07.2017;23:00:00;1;Mäßiger bis starker Regenschauer;22;22;1
07.07.2017;00:00:00;4;Mäßiger bis starker Regenschauer;21;21;1
07.07.2017;01:00:00;0;Mäßiger bis starker Regenschauer;21;20;1
07.07.2017;02:00:00;0;Nieselregen mit Gewitter;21;19;0
07.07.2017;03:00:00;0;Nieselregen mit Gewitter;22;18;0
07.07.2017;04:00:00;1;Nieselregen mit Gewitter;22;18;0
07.07.2017;05:00:00;14;Stellenweiser Regenfall;23;19;0
07.07.2017;06:00:00;22;Stellenweiser Regenfall;24;20;0
07.07.2017;07:00:00;56;Stellenweiser Regenfall;25;22;0
07.07.2017;08:00:00;55;Sonnig;25;23;0
07.07.2017;09:00:00;57;Sonnig;26;25;0
07.07.2017;10:00:00;61;Sonnig;27;26;0
07.07.2017;11:00:00;107;Sonnig;27;28;0
07.07.2017;12:00:00;87;Sonnig;28;29;0
07.07.2017;13:00:00;125;Sonnig;27;29;0
07.07.2017;14:00:00;100;Sonnig;27;29;0
07.07.2017;15:00:00;95;Sonnig;27;30;0
07.07.2017;16:00:00;108;Sonnig;26;29;0
07.07.2017;17:00:00;128;Stellenweiser Regenfall;25;28;0
07.07.2017;18:00:00;98;Stellenweiser Regenfall;25;27;0
07.07.2017;19:00:00;98;Stellenweiser Regenfall;24;26;0
07.07.2017;20:00:00;106;Stellenweiser Regenfall;24;25;0
07.07.2017;21:00:00;62;Stellenweiser Regenfall;23;24;0
07.07.2017;22:00:00;33;Stellenweiser Regenfall;23;22;0
07.07.2017;23:00:00;22;Stellenweiser Regenfall;22;20;0
08.07.2017;00:00:00;7;Stellenweiser Regenfall;22;17;0
08.07.2017;01:00:00;0;Stellenweiser Regenfall;22;16;0
08.07.2017;02:00:00;1;Leichter Nebel;22;16;0
08.07.2017;03:00:00;1;Leichter Nebel;22;15;0
08.07.2017;04:00:00;0;Leichter Nebel;23;17;0
08.07.2017;05:00:00;0;Leichter Nebel;24;19;0
08.07.2017;06:00:00;17;Leichter Nebel;25;21;0
08.07.2017;07:00:00;26;Leichter Nebel;25;23;0
08.07.2017;08:00:00;32;Leicht bewölkt;26;24;0
08.07.2017;09:00:00;74;Leicht bewölkt;26;26;0
08.07.2017;10:00:00;123;Leicht bewölkt;27;27;0
08.07.2017;11:00:00;171;Leicht bewölkt;27;27;0
08.07.2017;12:00:00;165;Leicht bewölkt;28;28;0
08.07.2017;13:00:00;227;Leicht bewölkt;27;29;0
08.07.2017;14:00:00;221;Leicht bewölkt;27;29;0
08.07.2017;15:00:00;208;Leicht bewölkt;27;29;0
08.07.2017;16:00:00;204;Leicht bewölkt;25;28;0
08.07.2017;17:00:00;209;Stellenweiser Regenfall;24;28;0
08.07.2017;18:00:00;141;Stellenweiser Regenfall;23;27;0
08.07.2017;19:00:00;107;Stellenweiser Regenfall;22;27;0
08.07.2017;20:00:00;87;Leichter Regenschauer;21;23;0
08.07.2017;21:00:00;60;Leichter Regenschauer;21;23;0
08.07.2017;22:00:00;31;Leichter Regenschauer;20;21;0
08.07.2017;23:00:00;15;Leichter Nebel;19;20;0
09.07.2017;00:00:00;5;Leichter Nebel;19;18;0
09.07.2017;01:00:00;7;Leichter Nebel;19;18;0
09.07.2017;02:00:00;4;Bewölkt;19;17;0
09.07.2017;03:00:00;0;Bewölkt;20;16;0
09.07.2017;04:00:00;0;Bewölkt;20;17;0
09.07.2017;05:00:00;4;Leichter Nebel;21;17;0
09.07.2017;06:00:00;11;Leichter Nebel;22;18;0
09.07.2017;07:00:00;21;Leichter Nebel;23;19;0
09.07.2017;08:00:00;49;Bewölkt;24;21;0
09.07.2017;09:00:00;111;Bewölkt;25;22;0
09.07.2017;10:00:00;207;Bewölkt;26;24;0
09.07.2017;11:00:00;366;Bedeckt;26;25;0
09.07.2017;12:00:00;414;Bedeckt;27;26;0
09.07.2017;13:00:00;441;Bedeckt;27;27;0
09.07.2017;14:00:00;392;Stellenweiser Regenfall;26;27;0
09.07.2017;15:00:00;395;Stellenweiser Regenfall;26;28;0
09.07.2017;16:00:00;369;Stellenweiser Regenfall;25;27;0
09.07.2017;17:00:00;305;Leicht bewölkt;24;27;0
09.07.2017;18:00:00;287;Leicht bewölkt;23;26;0
09.07.2017;19:00:00;153;Leicht bewölkt;23;24;0
09.07.2017;20:00:00;118;Sonnig;22;21;0
09.07.2017;21:00:00;46;Sonnig;21;20;0
09.07.2017;22:00:00;15;Sonnig;21;20;0
09.07.2017;23:00:00;4;Leicht bewölkt;20;19;0
10.07.2017;00:00:00;1;Leicht bewölkt;20;18;0
10.07.2017;01:00:00;0;Leicht bewölkt;20;18;0
10.07.2017;02:00:00;0;Bewölkt;20;18;0
10.07.2017;03:00:00;0;Bewölkt;20;18;0
10.07.2017;04:00:00;1;Bewölkt;21;18;0
10.07.2017;05:00:00;2;Leichter Regenfall;22;18;0
10.07.2017;06:00:00;14;Leichter Regenfall;23;19;1
10.07.2017;07:00:00;30;Leichter Regenfall;24;20;1
10.07.2017;08:00:00;20;Stellenweiser leichter Regenfall;25;21;1
10.07.2017;09:00:00;34;Stellenweiser leichter Regenfall;25;23;1
10.07.2017;10:00:00;74;Stellenweiser leichter Regenfall;26;24;0
10.07.2017;11:00:00;51;Stellenweiser Regenfall;27;25;0
10.07.2017;12:00:00;59;Stellenweiser Regenfall;27;26;0
10.07.2017;13:00:00;69;Stellenweiser Regenfall;27;27;0
10.07.2017;14:00:00;77;Sonnig;26;27;0
10.07.2017;15:00:00;65;Sonnig;26;28;0
10.07.2017;16:00:00;93;Sonnig;25;27;0
10.07.2017;17:00:00;102;Sonnig;23;27;0
10.07.2017;18:00:00;91;Sonnig;22;27;0
10.07.2017;19:00:00;45;Sonnig;21;23;0
10.07.2017;20:00:00;52;Leichter Regenschauer;20;22;0
10.07.2017;21:00:00;22;Leichter Regenschauer;19;20;0
10.07.2017;22:00:00;8;Leichter Regenschauer;18;19;0
10.07.2017;23:00:00;2;Leichter Regenschauer;18;18;0
11.07.2017;00:00:00;2;Leichter Regenschauer;17;17;0
11.07.2017;01:00:00;0;Leichter Regenschauer;17;16;0
11.07.2017;02:00:00;0;Stellenweiser Regenfall;17;15;0
11.07.2017;03:00:00;0;Stellenweiser Regenfall;18;14;0
11.07.2017;04:00:00;2;Stellenweiser Regenfall;18;15;0
11.07.2017;05:00:00;4;Stellenweiser Regenfall;19;15;0
11.07.2017;06:00:00;39;Stellenweiser Regenfall;20;16;0
11.07.2017;07:00:00;47;Stellenweiser Regenfall;20;17;0
11.07.2017;08:00:00;37;Leicht bewölkt;21;18;0
11.07.2017;09:00:00;38;Leicht bewölkt;21;19;0
11.07.2017;10:00:00;45;Leicht bewölkt;22;20;0
11.07.2017;11:00:00;74;Bewölkt;22;22;0
11.07.2017;12:00:00;49;Bewölkt;23;23;0
11.07.2017;13:00:00;82;Bewölkt;23;24;0
11.07.2017;14:00:00;62;Stellenweiser Regenfall;22;24;0
11.07.2017;15:00:00;58;Stellenweiser Regenfall;22;22;0
11.07.2017;16:00:00;65;Stellenweiser Regenfall;21;22;0
11.07.2017;17:00:00;96;Leichter Regenschauer;20;21;0
11.07.2017;18:00:00;109;Leichter Regenschauer;20;20;0
11.07.2017;19:00:00;115;Leichter Regenschauer;19;19;0
11.07.2017;20:00:00;96;Leichter Regenschauer;18;18;0
11.07.2017;21:00:00;34;Leichter Regenschauer;18;18;0
11.07.2017;22:00:00;15;Leichter Regenschauer;17;17;0
11.07.2017;23:00:00;1;Leichter Regenschauer;17;17;0
12.07.2017;00:00:00;1;Leichter Regenschauer;16;16;0
12.07.2017;01:00:00;0;Leichter Regenschauer;16;16;0
12.07.2017;02:00:00;0;Nieselregen;16;16;0
12.07.2017;03:00:00;0;Nieselregen;16;16;0
12.07.2017;04:00:00;0;Nieselregen;17;16;0
12.07.2017;05:00:00;1;Leichter Regenfall;17;16;1
12.07.2017;06:00:00;12;Leichter Regenfall;17;16;1
12.07.2017;07:00:00;15;Leichter Regenfall;18;17;1
12.07.2017;08:00:00;5;Mäßiger Regenfall;18;17;1
12.07.2017;09:00:00;9;Mäßiger Regenfall;18;18;1
12.07.2017;10:00:00;7;Mäßiger Regenfall;18;18;1
12.07.2017;11:00:00;2;Mäßiger bis starker Regenschauer;19;17;2
12.07.2017;12:00:00;9;Mäßiger bis starker Regenschauer;19;17;2
12.07.2017;13:00:00;1;Mäßiger bis starker Regenschauer;19;17;2
12.07.2017;14:00:00;9;Mäßiger Regenfall;18;17;1
12.07.2017;15:00:00;7;Mäßiger Regenfall;18;17;1
12.07.2017;16:00:00;14;Mäßiger Regenfall;18;17;1
12.07.2017;17:00:00;19;Leichter Regenschauer;18;17;0
12.07.2017;18:00:00;25;Leichter Regenschauer;17;17;0
12.07.2017;19:00:00;18;Leichter Regenschauer;17;15;0
12.07.2017;20:00:00;17;Stellenweiser Regenfall;17;14;0
12.07.2017;21:00:00;15;Stellenweiser Regenfall;16;13;0
12.07.2017;22:00:00;9;Stellenweiser Regenfall;16;12;0
12.07.2017;23:00:00;2;Sonnig;16;11;0
13.07.2017;00:00:00;0;Sonnig;16;11;0
13.07.2017;01:00:00;0;Sonnig;16;10;0
13.07.2017;02:00:00;1;Sonnig;16;10;0
13.07.2017;03:00:00;0;Sonnig;16;10;0
13.07.2017;04:00:00;1;Sonnig;17;11;0
13.07.2017;05:00:00;6;Sonnig;17;13;0
13.07.2017;06:00:00;24;Sonnig;18;14;0
13.07.2017;07:00:00;70;Sonnig;19;15;0
13.07.2017;08:00:00;49;Sonnig;19;17;0
13.07.2017;09:00:00;45;Sonnig;20;18;0
13.07.2017;10:00:00;89;Sonnig;20;19;0
13.07.2017;11:00:00;133;Leicht bewölkt;21;19;0
13.07.2017;12:00:00;125;Leicht bewölkt;21;20;0
13.07.2017;13:00:00;100;Leicht bewölkt;21;20;0
13.07.2017;14:00:00;143;Leicht bewölkt;21;21;0
13.07.2017;15:00:00;153;Leicht bewölkt;21;21;0
13.07.2017;16:00:00;146;Leicht bewölkt;21;20;0
13.07.2017;17:00:00;179;Leicht bewölkt;20;20;0
13.07.2017;18:00:00;194;Leicht bewölkt;20;19;0
13.07.2017;19:00:00;170;Leicht bewölkt;20;17;0
13.07.2017;20:00:00;103;Leicht bewölkt;20;16;0
13.07.2017;21:00:00;55;Leicht bewölkt;19;15;0
13.07.2017;22:00:00;28;Leicht bewölkt;19;14;0
13.07.2017;23:00:00;7;Sonnig;19;13;0
14.07.2017;00:00:00;4;Sonnig;19;12;0
14.07.2017;01:00:00;3;Sonnig;19;12;0
14.07.2017;02:00:00;0;Leicht bewölkt;19;12;0
14.07.2017;03:00:00;0;Leicht bewölkt;19;12;0
14.07.2017;04:00:00;2;Leicht bewölkt;20;13;0
14.07.2017;05:00:00;5;Bewölkt;20;15;0
14.07.2017;06:00:00;17;Bewölkt;21;17;0
14.07.2017;07:00:00;48;Bewölkt;21;18;0
14.07.2017;08:00:00;47;Bewölkt;22;19;0
14.07.2017;09:00:00;43;Bewölkt;22;23;0
14.07.2017;10:00:00;57;Bewölkt;23;23;0
14.07.2017;11:00:00;87;Sonnig;23;24;0
14.07.2017;12:00:00;92;Sonnig;23;25;0
14.07.2017;13:00:00;76;Sonnig;23;24;0
14.07.2017;14:00:00;71;Leicht bewölkt;22;23;0
14.07.2017;15:00:00;32;Leicht bewölkt;22;22;1
14.07.2017;16:00:00;47;Leicht bewölkt;21;20;1
14.07.2017;17:00:00;31;Mäßiger bis starker Regenschauer;20;19;1
14.07.2017;18:00:00;33;Mäßiger bis starker Regenschauer;19;18;1
14.07.2017;19:00:00;27;Mäßiger bis starker Regenschauer;18;16;1
14.07.2017;20:00:00;24;Mäßiger bis starker Regenschauer;17;15;1
14.07.2017;21:00:00;9;Mäßiger bis starker Regenschauer;16;13;0
14.07.2017;22:00:00;8;Mäßiger bis starker Regenschauer;15;12;0
14.07.2017;23:00:00;0;Stellenweiser Regenfall;15;11;0
15.07.2017;00:00:00;2;Stellenweiser Regenfall;14;10;0
15.07.2017;01:00:00;2;Stellenweiser Regenfall;14;10;0
15.07.2017;02:00:00;1;Leichter Nebel;15;9;0
15.07.2017;03:00:00;0;Leichter Nebel;15;9;0
15.07.2017;04:00:00;0;Leichter Nebel;16;10;0
15.07.2017;05:00:00;1;Leichter Nebel;17;11;0
15.07.2017;06:00:00;3;Leichter Nebel;17;12;0
15.07.2017;07:00:00;20;Leichter Nebel;18;13;0
15.07.2017;08:00:00;19;Leicht bewölkt;19;15;0
15.07.2017;09:00:00;37;Leicht bewölkt;20;17;0
15.07.2017;10:00:00;91;Leicht bewölkt;20;18;0
15.07.2017;11:00:00;143;Stellenweiser Regenfall;21;19;0
15.07.2017;12:00:00;189;Stellenweiser Regenfall;22;20;0
15.07.2017;13:00:00;191;Stellenweiser Regenfall;21;21;0
15.07.2017;14:00:00;259;Stellenweiser Regenfall;21;21;0
15.07.2017;15:00:00;204;Stellenweiser Regenfall;21;21;0
15.07.2017;16:00:00;211;Stellenweiser Regenfall;21;21;0
15.07.2017;17:00:00;228;Stellenweiser Regenfall;20;20;0
15.07.2017;18:00:00;134;Stellenweiser Regenfall;20;20;0
15.07.2017;19:00:00;105;Stellenweiser Regenfall;19;19;0
15.07.2017;20:00:00;83;Stellenweiser Regenfall;19;18;0
15.07.2017;21:00:00;65;Stellenweiser Regenfall;19;17;0
15.07.2017;22:00:00;16;Stellenweiser Regenfall;18;16;0
15.07.2017;23:00:00;19;Nieselregen;18;16;0
16.07.2017;00:00:00;6;Nieselregen;18;15;0
16.07.2017;01:00:00;4;Nieselregen;18;15;0
16.07.2017;02:00:00;8;Leichter Regenfall;18;15;0
16.07.2017;03:00:00;2;Leichter Regenfall;18;15;0
16.07.2017;04:00:00;2;Leichter Regenfall;19;16;0
16.07.2017;05:00:00;1;Stellenweiser Regenfall;20;16;0
16.07.2017;06:00:00;7;Stellenweiser Regenfall;20;17;0
16.07.2017;07:00:00;10;Stellenweiser Regenfall;21;17;0
16.07.2017;08:00:00;23;Stellenweiser Regenfall;21;18;0
16.07.2017;09:00:00;43;Stellenweiser Regenfall;22;19;0
16.07.2017;10:00:00;125;Stellenweiser Regenfall;22;20;0
16.07.2017;11:00:00;220;Stellenweiser Regenfall;23;21;0
16.07.2017;12:00:00;281;Stellenweiser Regenfall;23;23;0
16.07.2017;13:00:00;252;Stellenweiser Regenfall;23;24;0
16.07.2017;14:00:00;323;Stellenweiser Regenfall;23;24;0
16.07.2017;15:00:00;254;Stellenweiser Regenfall;22;25;0
16.07.2017;16:00:00;235;Stellenweiser Regenfall;22;23;0
16.07.2017;17:00:00;209;Leichter Regenschauer;21;22;0
16.07.2017;18:00:00;149;Leichter Regenschauer;20;22;0
16.07.2017;19:00:00;94;Leichter Regenschauer;19;21;0
16.07.2017;20:00:00;47;Leichter Regenschauer;19;20;0
16.07.2017;21:00:00;25;Leichter Regenschauer;18;19;0
16.07.2017;22:00:00;17;Leichter Regenschauer;18;19;0
16.07.2017;23:00:00;1;Leichter Regenschauer;17;18;0
17.07.2017;00:00:00;0;Leichter Regenschauer;17;17;0
17.07.2017;01:00:00;0;Leichter Regenschauer;17;17;0
17.07.2017;02:00:00;0;Leichter Nebel;17;17;0
17.07.2017;03:00:00;0;Leichter Nebel;18;17;0
17.07.2017;04:00:00;2;Leichter Nebel;18;17;0
17.07.2017;05:00:00;4;Leichter Regenschauer;19;17;0
17.07.2017;06:00:00;10;Leichter Regenschauer;20;17;0
17.07.2017;07:00:00;20;Leichter Regenschauer;21;18;0
17.07.2017;08:00:00;17;Leichter Regenschauer;22;19;0
17.07.2017;09:00:00;12;Leichter Regenschauer;23;19;0
17.07.2017;10:00:00;14;Leichter Regenschauer;23;21;0
17.07.2017;11:00:00;35;Stellenweiser Regenfall;24;23;0
17.07.2017;12:00:00;53;Stellenweiser Regenfall;25;24;0
17.07.2017;13:00:00;55;Stellenweiser Regenfall;25;25;0
17.07.2017;14:00:00;102;Bewölkt;24;25;0
17.07.2017;15:00:00;119;Bewölkt;24;26;0
17.07.2017;16:00:00;150;Bewölkt;23;25;0
17.07.2017;17:00:00;152;Leicht bewölkt;22;24;0
17.07.2017;18:00:00;161;Leicht bewölkt;22;22;0
17.07.2017;19:00:00;155;Leicht bewölkt;21;20;0
17.07.2017;20:00:00;140;Sonnig;20;19;0
17.07.2017;21:00:00;51;Sonnig;20;18;0
17.07.2017;22:00:00;15;Sonnig;19;17;0
17.07.2017;23:00:00;9;Sonnig;19;16;0
18.07.2017;00:00:00;3;Sonnig;19;15;0
18.07.2017;01:00:00;0;Sonnig;19;14;0
18.07.2017;02:00:00;0;Sonnig;19;14;0
18.07.2017;03:00:00;0;Sonnig;20;13;0
18.07.2017;04:00:00;0;Sonnig;21;14;0
18.07.2017;05:00:00;11;Sonnig;22;16;0
18.07.2017;06:00:00;25;Sonnig;23;17;0
18.07.2017;07:00:00;79;Sonnig;24;19;0
18.07.2017;08:00:00;52;Leicht bewölkt;25;21;0
18.07.2017;09:00:00;64;Leicht bewölkt;26;23;0
18.07.2017;10:00:00;110;Leicht bewölkt;26;24;0
18.07.2017;11:00:00;224;Bewölkt;27;25;0
18.07.2017;12:00:00;189;Bewölkt;28;27;0
18.07.2017;13:00:00;198;Bewölkt;28;27;0
18.07.2017;14:00:00;182;Sonnig;27;28;0
18.07.2017;15:00:00;184;Sonnig;27;29;0
18.07.2017;16:00:00;200;Sonnig;26;28;0
18.07.2017;17:00:00;187;Sonnig;26;27;0
18.07.2017;18:00:00;249;Sonnig;25;27;0
18.07.2017;19:00:00;246;Sonnig;24;25;0
18.07.2017;20:00:00;194;Sonnig;24;23;0
18.07.2017;21:00:00;129;Sonnig;23;22;0
18.07.2017;22:00:00;36;Sonnig;23;21;0
18.07.2017;23:00:00;11;Sonnig;22;20;0
19.07.2017;00:00:00;0;Sonnig;22;19;0
19.07.2017;01:00:00;0;Sonnig;22;19;0
19.07.2017;02:00:00;0;Stellenweiser Regenfall;23;19;0
19.07.2017;03:00:00;0;Stellenweiser Regenfall;23;19;0
19.07.2017;04:00:00;2;Stellenweiser Regenfall;24;20;0
19.07.2017;05:00:00;9;Sonnig;25;21;0
19.07.2017;06:00:00;23;Sonnig;26;23;0
19.07.2017;07:00:00;65;Sonnig;27;24;0
19.07.2017;08:00:00;38;Sonnig;28;26;0
19.07.2017;09:00:00;65;Sonnig;29;27;0
19.07.2017;10:00:00;112;Sonnig;29;29;0
19.07.2017;11:00:00;115;Sonnig;30;31;0
19.07.2017;12:00:00;113;Sonnig;31;32;0
19.07.2017;13:00:00;78;Sonnig;30;33;0
19.07.2017;14:00:00;97;Sonnig;30;34;1
19.07.2017;15:00:00;73;Sonnig;30;35;1
19.07.2017;16:00:00;12;Sonnig;29;33;1
19.07.2017;17:00:00;35;Mäßiger bis starker Regenschauer;29;32;1
19.07.2017;18:00:00;49;Mäßiger bis starker Regenschauer;28;30;0
19.07.2017;19:00:00;73;Mäßiger bis starker Regenschauer;27;29;0
19.07.2017;20:00:00;63;Stellenweise Gewitter und Niederschläge;27;27;1
19.07.2017;21:00:00;38;Stellenweise Gewitter und Niederschläge;26;25;1
19.07.2017;22:00:00;17;Stellenweise Gewitter und Niederschläge;26;24;1
19.07.2017;23:00:00;4;Mäßiger bis starker Regenschauer;26;23;1
20.07.2017;00:00:00;1;Mäßiger bis starker Regenschauer;25;22;1
20.07.2017;01:00:00;1;Mäßiger bis starker Regenschauer;25;22;1
20.07.2017;02:00:00;1;Mäßiger bis starker Regenschauer;25;23;1
20.07.2017;03:00:00;0;Mäßiger bis starker Regenschauer;26;23;1
20.07.2017;04:00:00;3;Mäßiger bis starker Regenschauer;26;24;1
20.07.2017;05:00:00;1;Leichter Regenschauer;26;25;0
20.07.2017;06:00:00;9;Leichter Regenschauer;26;26;0
20.07.2017;07:00:00;12;Leichter Regenschauer;27;26;0
20.07.2017;08:00:00;2;Stellenweiser Regenfall;27;27;0
20.07.2017;09:00:00;9;Stellenweiser Regenfall;27;27;1
20.07.2017;10:00:00;24;Stellenweiser Regenfall;27;27;0
20.07.2017;11:00:00;49;Stellenweiser Regenfall;28;28;0
20.07.2017;12:00:00;66;Stellenweiser Regenfall;28;28;0
20.07.2017;13:00:00;51;Stellenweiser Regenfall;27;28;0
20.07.2017;14:00:00;75;Stellenweiser Regenfall;27;28;0
20.07.2017;15:00:00;94;Stellenweiser Regenfall;27;28;0
20.07.2017;16:00:00;85;Stellenweiser Regenfall;26;28;0
20.07.2017;17:00:00;91;Stellenweiser Regenfall;25;28;0
20.07.2017;18:00:00;65;Stellenweiser Regenfall;24;28;0
20.07.2017;19:00:00;84;Stellenweiser Regenfall;23;27;0
20.07.2017;20:00:00;43;Leichter Regenschauer;22;22;0
20.07.2017;21:00:00;28;Leichter Regenschauer;21;21;0
20.07.2017;22:00:00;7;Leichter Regenschauer;21;20;0
20.07.2017;23:00:00;1;Stellenweiser Regenfall;20;19;0
21.07.2017;00:00:00;2;Stellenweiser Regenfall;19;18;0
21.07.2017;01:00:00;0;Stellenweiser Regenfall;20;17;0
21.07.2017;02:00:00;0;Sonnig;20;17;0
21.07.2017;03:00:00;0;Sonnig;21;17;0
21.07.2017;04:00:00;1;Sonnig;22;17;0
21.07.2017;05:00:00;8;Sonnig;23;18;0
