Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
05.06.2013;18:00:00;241;24;-;-;7;;;Klarer Himmel
05.06.2013;19:00:00;200;23;-;-;13;;;Klarer Himmel
05.06.2013;20:00:00;109;21;-;-;9;;;Klarer Himmel
05.06.2013;21:00:00;93;18;-;-;7;;;Klarer Himmel
05.06.2013;22:00:00;114;16;-;-;7;;;Klarer Himmel
05.06.2013;23:00:00;93;15;-;-;7;;;Klarer Himmel
06.06.2013;00:00:00;25;14;-;-;7;;;Klarer Himmel
06.06.2013;01:00:00;13;13;-;-;4;;;Klarer Himmel
06.06.2013;02:00:00;11;12;-;-;4;;;Klarer Himmel
06.06.2013;03:00:00;7;11;-;-;7;;;Klarer Himmel
06.06.2013;04:00:00;8;11;-;-;6;;;Klarer Himmel
06.06.2013;05:00:00;9;10;-;-;9;;;Klarer Himmel
06.06.2013;06:00:00;35;11;-;-;6;;;Klarer Himmel
06.06.2013;07:00:00;84;13;-;-;7;;;teilweise bewölkt
06.06.2013;08:00:00;224;18;-;-;6;;;teilweise bewölkt
06.06.2013;09:00:00;154;20;-;-;6;;;teilweise bewölkt
06.06.2013;10:00:00;119;22;-;-;6;;;teilweise bewölkt
06.06.2013;11:00:00;140;23;-;-;7;;;Klarer Himmel
06.06.2013;12:00:00;141;25;-;-;6;;;Klarer Himmel
06.06.2013;13:00:00;155;24;-;-;11;;;Klarer Himmel
06.06.2013;14:00:00;171;25;-;-;9;;;Klarer Himmel
06.06.2013;15:00:00;148;26;-;-;7;;;Klarer Himmel
06.06.2013;16:00:00;167;26;-;-;17;;;Klarer Himmel
06.06.2013;17:00:00;213;25;-;-;13;;;Klarer Himmel
06.06.2013;18:00:00;231;25;-;-;13;;;Klarer Himmel
06.06.2013;19:00:00;166;24;-;-;13;;;Klarer Himmel
06.06.2013;20:00:00;111;22;-;-;13;;;Klarer Himmel
06.06.2013;21:00:00;87;20;-;-;13;;;Klarer Himmel
06.06.2013;22:00:00;67;18;-;-;9;;;Klarer Himmel
06.06.2013;23:00:00;98;16;-;-;7;;;Klarer Himmel
07.06.2013;00:00:00;66;18;-;-;11;;;Klarer Himmel
07.06.2013;01:00:00;14;17;-;-;7;;;Klarer Himmel
07.06.2013;02:00:00;3;14;-;-;9;;;Klarer Himmel
07.06.2013;03:00:00;3;13;-;-;6;;;Klarer Himmel
07.06.2013;04:00:00;4;11;-;-;6;;;Klarer Himmel
07.06.2013;05:00:00;13;11;-;-;7;;;Klarer Himmel
07.06.2013;06:00:00;31;13;-;-;4;;;Klarer Himmel
07.06.2013;07:00:00;86;16;-;-;4;;;Klarer Himmel
07.06.2013;08:00:00;183;19;-;-;6;;;Klarer Himmel
07.06.2013;09:00:00;140;21;-;-;4;;;Klarer Himmel
07.06.2013;10:00:00;123;22;-;-;7;;;Klarer Himmel
07.06.2013;11:00:00;137;23;-;-;11;;;teilweise bewölkt
07.06.2013;12:00:00;152;24;-;-;13;;;Klarer Himmel
07.06.2013;13:00:00;162;25;-;-;6;;;Klarer Himmel
07.06.2013;14:00:00;176;26;-;-;15;;;Klarer Himmel
07.06.2013;15:00:00;159;26;-;-;7;;;Klarer Himmel
07.06.2013;16:00:00;182;26;-;-;17;;;Klarer Himmel
07.06.2013;17:00:00;236;26;-;-;13;;;Klarer Himmel
07.06.2013;18:00:00;210;26;-;-;15;;;Klarer Himmel
07.06.2013;19:00:00;158;25;-;-;13;;;Klarer Himmel
07.06.2013;20:00:00;111;24;-;-;11;;;Klarer Himmel
07.06.2013;21:00:00;47;22;-;-;9;;;Klarer Himmel
07.06.2013;22:00:00;73;19;-;-;6;;;Klarer Himmel
07.06.2013;23:00:00;36;17;-;-;2;;;Klarer Himmel
08.06.2013;00:00:00;78;16;-;-;6;;;Klarer Himmel
08.06.2013;01:00:00;46;16;-;-;9;;;Klarer Himmel
08.06.2013;02:00:00;20;16;-;-;7;;;Klarer Himmel
08.06.2013;03:00:00;10;15;-;-;11;;;Klarer Himmel
08.06.2013;04:00:00;8;15;-;-;13;;;Klarer Himmel
08.06.2013;05:00:00;9;14;-;-;11;;;teilweise bewölkt
08.06.2013;06:00:00;7;15;-;-;11;;;Klarer Himmel
08.06.2013;07:00:00;15;15;-;-;13;;;Klarer Himmel
08.06.2013;08:00:00;26;16;-;-;13;;;Regen
08.06.2013;09:00:00;44;16;-;-;11;;;wolkig
08.06.2013;10:00:00;89;17;-;-;11;;;wolkig
08.06.2013;11:00:00;108;19;-;-;15;;;wolkig
08.06.2013;12:00:00;157;20;-;-;15;;;Klarer Himmel
08.06.2013;13:00:00;160;22;-;-;13;;;teilweise bewölkt
08.06.2013;14:00:00;168;23;-;-;22;;;teilweise bewölkt
08.06.2013;15:00:00;214;24;-;-;20;;;teilweise bewölkt
08.06.2013;16:00:00;203;24;-;-;17;;;teilweise bewölkt
08.06.2013;17:00:00;180;24;-;-;17;;;teilweise bewölkt
08.06.2013;18:00:00;162;24;-;-;20;;;Klarer Himmel
08.06.2013;19:00:00;126;23;-;-;19;;;teilweise bewölkt
08.06.2013;20:00:00;96;22;-;-;20;;;Klarer Himmel
08.06.2013;21:00:00;59;20;-;-;19;;;Klarer Himmel
08.06.2013;22:00:00;47;19;-;-;15;;;Klarer Himmel
08.06.2013;23:00:00;36;18;-;-;17;;;Klarer Himmel
09.06.2013;00:00:00;37;17;-;-;15;;;Klarer Himmel
09.06.2013;01:00:00;32;16;-;-;13;;;Klarer Himmel
09.06.2013;02:00:00;14;15;-;-;22;;;Klarer Himmel
09.06.2013;03:00:00;13;13;-;-;20;;;Klarer Himmel
09.06.2013;04:00:00;8;12;-;-;13;;;Regen
09.06.2013;05:00:00;8;11;-;-;20;;;Regen
09.06.2013;06:00:00;3;11;-;-;17;;;wolkig
09.06.2013;07:00:00;11;11;-;-;19;;;wolkig
09.06.2013;08:00:00;10;12;-;-;19;;;wolkig
09.06.2013;09:00:00;16;12;-;-;19;;;wolkig
09.06.2013;10:00:00;45;13;-;-;20;;;wolkig
09.06.2013;11:00:00;63;14;-;-;20;;;wolkig
09.06.2013;12:00:00;58;15;-;-;19;;;wolkig
09.06.2013;13:00:00;75;17;-;-;19;;;wolkig
09.06.2013;14:00:00;77;18;-;-;15;;;wolkig
09.06.2013;15:00:00;72;18;-;-;11;;;wolkig
09.06.2013;16:00:00;71;18;-;-;15;;;wolkig
09.06.2013;17:00:00;103;17;-;-;17;;;wolkig
09.06.2013;18:00:00;65;17;-;-;9;;;wolkig
09.06.2013;19:00:00;69;17;-;-;9;;;wolkig
09.06.2013;20:00:00;46;17;-;-;7;;;wolkig
09.06.2013;21:00:00;27;17;-;-;6;;;wolkig
09.06.2013;22:00:00;19;16;-;-;6;;;wolkig
09.06.2013;23:00:00;14;15;-;-;11;;;teilweise bewölkt
10.06.2013;00:00:00;7;14;-;-;17;;;wolkig
10.06.2013;01:00:00;5;13;-;-;19;;;wolkig
10.06.2013;02:00:00;4;12;-;-;13;;;teilweise bewölkt
10.06.2013;03:00:00;0;12;-;-;13;;;wolkig
10.06.2013;04:00:00;7;11;-;-;15;;;wolkig
10.06.2013;05:00:00;8;11;-;-;13;;;wolkig
10.06.2013;06:00:00;17;11;-;-;9;;;wolkig
10.06.2013;07:00:00;75;12;-;-;15;;;wolkig
10.06.2013;08:00:00;117;12;-;-;17;;;teilweise bewölkt
10.06.2013;09:00:00;27;13;-;-;11;;;wolkig
10.06.2013;10:00:00;41;15;-;-;11;;;teilweise bewölkt
10.06.2013;11:00:00;28;15;-;-;15;;;wolkig
10.06.2013;12:00:00;46;15;-;-;17;;;wolkig
10.06.2013;13:00:00;34;15;-;-;13;;;teilweise bewölkt
10.06.2013;14:00:00;41;17;-;-;11;;;teilweise bewölkt
10.06.2013;15:00:00;36;18;-;-;11;;;teilweise bewölkt
10.06.2013;16:00:00;17;18;-;-;11;;;teilweise bewölkt
10.06.2013;17:00:00;25;18;-;-;7;;;wolkig
10.06.2013;18:00:00;37;19;-;-;11;;;teilweise bewölkt
10.06.2013;19:00:00;24;18;-;-;7;;;Klarer Himmel
10.06.2013;20:00:00;16;18;-;-;6;;;Klarer Himmel
10.06.2013;21:00:00;10;15;-;-;6;;;teilweise bewölkt
10.06.2013;22:00:00;14;15;-;-;6;;;teilweise bewölkt
10.06.2013;23:00:00;13;15;-;-;7;;;wolkig
11.06.2013;00:00:00;5;14;-;-;7;;;wolkig
11.06.2013;01:00:00;21;14;-;-;6;;;wolkig
11.06.2013;02:00:00;6;13;-;-;7;;;wolkig
11.06.2013;03:00:00;16;12;-;-;9;;;teilweise bewölkt
11.06.2013;04:00:00;0;10;-;-;4;;;teilweise bewölkt
11.06.2013;05:00:00;1;9;-;-;6;;;teilweise bewölkt
11.06.2013;06:00:00;5;10;-;-;7;;;teilweise bewölkt
11.06.2013;07:00:00;7;12;-;-;7;;;teilweise bewölkt
11.06.2013;08:00:00;16;14;-;-;4;;;teilweise bewölkt
11.06.2013;09:00:00;15;16;-;-;4;;;teilweise bewölkt
11.06.2013;10:00:00;9;18;-;-;9;;;teilweise bewölkt
11.06.2013;11:00:00;18;18;-;-;9;;;teilweise bewölkt
11.06.2013;12:00:00;21;19;-;-;7;;;teilweise bewölkt
11.06.2013;13:00:00;20;19;-;-;11;;;teilweise bewölkt
11.06.2013;14:00:00;18;20;-;-;7;;;wolkig
11.06.2013;15:00:00;14;21;-;-;11;;;Klarer Himmel
11.06.2013;16:00:00;20;22;-;-;6;;;Klarer Himmel
11.06.2013;17:00:00;18;22;-;-;4;;;Klarer Himmel
11.06.2013;18:00:00;45;21;-;-;7;;;teilweise bewölkt
11.06.2013;19:00:00;23;21;-;-;4;;;wolkig
11.06.2013;20:00:00;12;20;-;-;4;;;wolkig
11.06.2013;21:00:00;46;19;-;-;2;;;wolkig
11.06.2013;22:00:00;9;19;-;-;11;;;Klarer Himmel
11.06.2013;23:00:00;9;18;-;-;11;;;Klarer Himmel
12.06.2013;00:00:00;7;18;-;-;13;;;Klarer Himmel
12.06.2013;01:00:00;1;17;-;-;7;;;Klarer Himmel
12.06.2013;02:00:00;3;17;-;-;7;;;wolkig
12.06.2013;03:00:00;0;17;-;-;9;;;wolkig
12.06.2013;04:00:00;2;17;-;-;13;;;Klarer Himmel
12.06.2013;05:00:00;3;16;-;-;13;;;Klarer Himmel
12.06.2013;06:00:00;1;17;-;-;15;;;Klarer Himmel
12.06.2013;07:00:00;15;18;-;-;13;;;Klarer Himmel
12.06.2013;08:00:00;11;19;-;-;15;;;Klarer Himmel
12.06.2013;09:00:00;7;19;-;-;17;;;wolkig
12.06.2013;10:00:00;8;20;-;-;20;;;wolkig
12.06.2013;11:00:00;4;22;-;-;22;;;wolkig
12.06.2013;12:00:00;12;21;-;-;24;;;wolkig
12.06.2013;13:00:00;4;22;-;-;20;;;wolkig
12.06.2013;14:00:00;7;21;-;-;24;;;wolkig
12.06.2013;15:00:00;3;21;-;-;20;;;wolkig
12.06.2013;16:00:00;9;21;-;-;19;;;wolkig
12.06.2013;17:00:00;15;21;-;-;26;;;wolkig
12.06.2013;18:00:00;22;22;-;-;19;;;teilweise bewölkt
12.06.2013;19:00:00;14;22;-;-;19;;;wolkig
12.06.2013;20:00:00;15;21;-;-;19;;;wolkig
12.06.2013;21:00:00;23;21;-;-;17;;;wolkig
12.06.2013;22:00:00;41;20;-;-;19;;;wolkig
12.06.2013;23:00:00;58;20;-;-;19;;;Regen
13.06.2013;00:00:00;14;20;-;-;17;;;wolkig
13.06.2013;01:00:00;9;20;-;-;17;;;wolkig
13.06.2013;02:00:00;0;20;-;-;17;;;Klarer Himmel
13.06.2013;03:00:00;0;20;-;-;20;;;Klarer Himmel
13.06.2013;04:00:00;1;20;-;-;19;;;wolkig
13.06.2013;05:00:00;2;19;-;-;20;;;wolkig
13.06.2013;06:00:00;0;20;-;-;19;;;wolkig
13.06.2013;07:00:00;2;19;-;-;15;;;Regen
13.06.2013;08:00:00;5;19;-;-;20;;;Regen
13.06.2013;09:00:00;5;20;-;-;19;;;wolkig
13.06.2013;10:00:00;3;22;-;-;20;;;wolkig
13.06.2013;11:00:00;12;23;-;-;30;;;wolkig
13.06.2013;12:00:00;11;23;-;-;30;;;wolkig
13.06.2013;13:00:00;3;24;-;-;28;;;wolkig
13.06.2013;14:00:00;8;23;-;-;26;;;wolkig
13.06.2013;15:00:00;7;20;-;-;22;;;Regen
13.06.2013;16:00:00;6;17;-;-;22;;;Regen
13.06.2013;17:00:00;7;16;-;-;15;;;Regen
13.06.2013;18:00:00;14;15;-;-;22;;;Regen
13.06.2013;19:00:00;9;13;-;-;22;;;Regen
13.06.2013;20:00:00;5;13;-;-;13;;;wolkig
13.06.2013;21:00:00;5;13;-;-;15;;;wolkig
13.06.2013;22:00:00;5;13;-;-;20;;;wolkig
13.06.2013;23:00:00;3;12;-;-;22;;;Klarer Himmel
14.06.2013;00:00:00;8;12;-;-;19;;;teilweise bewölkt
14.06.2013;01:00:00;0;12;-;-;22;;;wolkig
14.06.2013;02:00:00;3;12;-;-;20;;;wolkig
14.06.2013;03:00:00;1;11;-;-;19;;;wolkig
14.06.2013;04:00:00;3;10;-;-;17;;;Klarer Himmel
14.06.2013;05:00:00;2;10;-;-;15;;;Klarer Himmel
14.06.2013;06:00:00;2;11;-;-;20;;;wolkig
14.06.2013;07:00:00;20;12;-;-;20;;;teilweise bewölkt
14.06.2013;08:00:00;19;12;-;-;20;;;wolkig
14.06.2013;09:00:00;13;13;-;-;15;;;wolkig
14.06.2013;10:00:00;15;14;-;-;15;;;wolkig
14.06.2013;11:00:00;8;14;-;-;17;;;wolkig
14.06.2013;12:00:00;4;16;-;-;15;;;teilweise bewölkt
14.06.2013;13:00:00;6;17;-;-;11;;;teilweise bewölkt
14.06.2013;14:00:00;8;18;-;-;13;;;wolkig
14.06.2013;15:00:00;3;17;-;-;11;;;wolkig
14.06.2013;16:00:00;3;18;-;-;6;;;wolkig
14.06.2013;17:00:00;4;18;-;-;2;;;Klarer Himmel
14.06.2013;18:00:00;1;18;-;-;7;;;Klarer Himmel
14.06.2013;19:00:00;1;18;-;-;6;;;wolkig
14.06.2013;20:00:00;16;17;-;-;7;;;wolkig
14.06.2013;21:00:00;14;16;-;-;6;;;Klarer Himmel
14.06.2013;22:00:00;14;13;-;-;9;;;Klarer Himmel
14.06.2013;23:00:00;20;12;-;-;7;;;Klarer Himmel
15.06.2013;00:00:00;11;14;-;-;15;;;Klarer Himmel
15.06.2013;01:00:00;5;13;-;-;15;;;Klarer Himmel
15.06.2013;02:00:00;7;13;-;-;17;;;Klarer Himmel
15.06.2013;03:00:00;3;13;-;-;17;;;teilweise bewölkt
15.06.2013;04:00:00;3;12;-;-;19;;;teilweise bewölkt
15.06.2013;05:00:00;1;12;-;-;19;;;teilweise bewölkt
15.06.2013;06:00:00;1;13;-;-;19;;;Klarer Himmel
15.06.2013;07:00:00;0;15;-;-;22;;;wolkig
15.06.2013;08:00:00;3;15;-;-;22;;;wolkig
15.06.2013;09:00:00;8;17;-;-;22;;;wolkig
15.06.2013;10:00:00;4;19;-;-;24;;;wolkig
15.06.2013;11:00:00;1;20;-;-;35;;;wolkig
15.06.2013;12:00:00;5;18;-;-;33;;;Regen
15.06.2013;13:00:00;3;19;-;-;35;;;teilweise bewölkt
15.06.2013;14:00:00;8;16;-;-;32;;;Regen
15.06.2013;15:00:00;5;19;-;-;28;;;wolkig
15.06.2013;16:00:00;2;21;-;-;43;;;Klarer Himmel
15.06.2013;17:00:00;1;20;-;-;32;;;wolkig
15.06.2013;18:00:00;6;20;-;-;35;;;Klarer Himmel
15.06.2013;19:00:00;3;19;-;-;33;;;Klarer Himmel
15.06.2013;20:00:00;19;17;-;-;17;;;Klarer Himmel
15.06.2013;21:00:00;23;16;-;-;20;;;Klarer Himmel
15.06.2013;22:00:00;10;15;-;-;11;;;Klarer Himmel
15.06.2013;23:00:00;11;14;-;-;13;;;Klarer Himmel
16.06.2013;00:00:00;16;14;-;-;13;;;Klarer Himmel
16.06.2013;01:00:00;7;15;-;-;15;;;Klarer Himmel
16.06.2013;02:00:00;9;14;-;-;19;;;Klarer Himmel
16.06.2013;03:00:00;3;12;-;-;17;;;teilweise bewölkt
16.06.2013;04:00:00;1;12;-;-;15;;;teilweise bewölkt
16.06.2013;05:00:00;1;12;-;-;17;;;wolkig
16.06.2013;06:00:00;1;13;-;-;17;;;Klarer Himmel
16.06.2013;07:00:00;0;14;-;-;15;;;Klarer Himmel
16.06.2013;08:00:00;0;15;-;-;19;;;Klarer Himmel
16.06.2013;09:00:00;7;15;-;-;17;;;Klarer Himmel
16.06.2013;10:00:00;2;16;-;-;22;;;wolkig
16.06.2013;11:00:00;1;18;-;-;22;;;wolkig
16.06.2013;12:00:00;0;18;-;-;20;;;wolkig
16.06.2013;13:00:00;2;20;-;-;20;;;wolkig
16.06.2013;14:00:00;1;20;-;-;13;;;wolkig
16.06.2013;15:00:00;1;20;-;-;9;;;wolkig
16.06.2013;16:00:00;2;20;-;-;13;;;wolkig
16.06.2013;17:00:00;0;20;-;-;7;;;Regen
16.06.2013;18:00:00;1;20;-;-;7;;;Klarer Himmel
16.06.2013;19:00:00;1;19;-;-;7;;;Klarer Himmel
16.06.2013;20:00:00;2;18;-;-;7;;;Klarer Himmel
16.06.2013;21:00:00;4;17;-;-;7;;;Klarer Himmel
16.06.2013;22:00:00;3;16;-;-;9;;;Klarer Himmel
16.06.2013;23:00:00;3;15;-;-;9;;;Klarer Himmel
17.06.2013;00:00:00;4;15;-;-;9;;;Klarer Himmel
17.06.2013;01:00:00;5;14;-;-;11;;;Klarer Himmel
17.06.2013;02:00:00;1;13;-;-;11;;;Klarer Himmel
17.06.2013;03:00:00;0;14;-;-;9;;;Klarer Himmel
17.06.2013;04:00:00;1;14;-;-;11;;;Klarer Himmel
17.06.2013;05:00:00;1;14;-;-;13;;;Klarer Himmel
17.06.2013;06:00:00;5;14;-;-;11;;;Klarer Himmel
17.06.2013;07:00:00;31;17;-;-;13;;;Klarer Himmel
17.06.2013;08:00:00;51;19;-;-;9;;;Klarer Himmel
17.06.2013;09:00:00;25;20;-;-;9;;;Klarer Himmel
17.06.2013;10:00:00;18;22;-;-;9;;;Klarer Himmel
17.06.2013;11:00:00;36;23;-;-;15;;;Klarer Himmel
17.06.2013;12:00:00;50;25;-;-;19;;;Klarer Himmel
17.06.2013;13:00:00;36;25;-;-;20;;;Klarer Himmel
17.06.2013;14:00:00;21;24;-;-;22;;;Klarer Himmel
17.06.2013;15:00:00;52;24;-;-;9;;;Regen
17.06.2013;16:00:00;68;22;-;-;11;;;Regen
17.06.2013;17:00:00;61;23;-;-;15;;;teilweise bewölkt
17.06.2013;18:00:00;120;24;-;-;17;;;Klarer Himmel
17.06.2013;19:00:00;63;24;-;-;13;;;Klarer Himmel
17.06.2013;20:00:00;35;24;-;-;11;;;Klarer Himmel
17.06.2013;21:00:00;41;22;-;-;9;;;Klarer Himmel
17.06.2013;22:00:00;14;22;-;-;9;;;Klarer Himmel
17.06.2013;23:00:00;15;22;-;-;9;;;Klarer Himmel
18.06.2013;00:00:00;8;21;-;-;9;;;Klarer Himmel
18.06.2013;01:00:00;10;20;-;-;6;;;wolkig
18.06.2013;02:00:00;3;19;-;-;6;;;Klarer Himmel
18.06.2013;03:00:00;3;18;-;-;7;;;Klarer Himmel
18.06.2013;04:00:00;0;17;-;-;6;;;Klarer Himmel
18.06.2013;05:00:00;6;16;-;-;4;;;Nebel
18.06.2013;06:00:00;18;18;-;-;4;;;Klarer Himmel
18.06.2013;07:00:00;55;20;-;-;7;;;Klarer Himmel
18.06.2013;08:00:00;143;22;-;-;2;;;Klarer Himmel
18.06.2013;09:00:00;153;24;-;-;6;;;Klarer Himmel
18.06.2013;10:00:00;100;26;-;-;6;;;Klarer Himmel
18.06.2013;11:00:00;113;27;-;-;6;;;Klarer Himmel
18.06.2013;12:00:00;110;28;-;-;7;;;Klarer Himmel
18.06.2013;13:00:00;140;30;-;-;9;;;Klarer Himmel
18.06.2013;14:00:00;159;31;-;-;9;;;Klarer Himmel
18.06.2013;15:00:00;140;32;-;-;7;;;Klarer Himmel
18.06.2013;16:00:00;157;32;-;-;9;;;Klarer Himmel
18.06.2013;17:00:00;207;33;-;-;6;;;Klarer Himmel
18.06.2013;18:00:00;275;32;-;-;9;;;Klarer Himmel
18.06.2013;19:00:00;194;29;-;-;11;;;Klarer Himmel
18.06.2013;20:00:00;135;27;-;-;13;;;Klarer Himmel
18.06.2013;21:00:00;73;26;-;-;11;;;Klarer Himmel
18.06.2013;22:00:00;79;24;-;-;4;;;Klarer Himmel
18.06.2013;23:00:00;42;23;-;-;4;;;Klarer Himmel
19.06.2013;00:00:00;22;22;-;-;4;;;Klarer Himmel
19.06.2013;01:00:00;7;21;-;-;7;;;Klarer Himmel
19.06.2013;02:00:00;1;20;-;-;4;;;Klarer Himmel
19.06.2013;03:00:00;0;19;-;-;6;;;teilweise bewölkt
19.06.2013;04:00:00;4;20;-;-;4;;;Gewitter
19.06.2013;05:00:00;2;21;-;-;9;;;Regen
19.06.2013;06:00:00;12;22;-;-;15;;;wolkig
19.06.2013;07:00:00;85;23;-;-;2;;;wolkig
19.06.2013;08:00:00;144;24;-;-;19;;;wolkig
19.06.2013;09:00:00;130;25;-;-;7;;;wolkig
19.06.2013;10:00:00;96;26;-;-;13;;;Klarer Himmel
19.06.2013;11:00:00;111;28;-;-;22;;;Klarer Himmel
19.06.2013;12:00:00;142;29;-;-;24;;;Klarer Himmel
19.06.2013;13:00:00;140;31;-;-;19;;;Klarer Himmel
19.06.2013;14:00:00;142;32;-;-;17;;;Klarer Himmel
19.06.2013;15:00:00;130;32;-;-;13;;;Klarer Himmel
19.06.2013;16:00:00;154;32;-;-;11;;;wolkig
19.06.2013;17:00:00;200;28;-;-;26;;;
19.06.2013;18:00:00;208;27;-;-;19;;;
19.06.2013;19:00:00;186;26;-;-;17;;;
19.06.2013;20:00:00;117;25;-;-;13;;;Klarer Himmel
19.06.2013;21:00:00;81;24;-;-;9;;;Klarer Himmel
19.06.2013;22:00:00;73;24;-;-;11;;;Klarer Himmel
19.06.2013;23:00:00;47;23;-;-;9;;;Klarer Himmel
20.06.2013;00:00:00;28;23;-;-;11;;;Klarer Himmel
20.06.2013;01:00:00;10;22;-;-;11;;;Klarer Himmel
20.06.2013;02:00:00;5;21;-;-;7;;;Klarer Himmel
20.06.2013;03:00:00;7;20;-;-;26;;;Regen
20.06.2013;04:00:00;11;20;-;-;15;;;wolkig
20.06.2013;05:00:00;9;20;-;-;4;;;wolkig
20.06.2013;06:00:00;16;21;-;-;17;;;
20.06.2013;07:00:00;71;22;-;-;4;;;wolkig
20.06.2013;08:00:00;124;22;-;-;4;;;wolkig
20.06.2013;09:00:00;118;23;-;-;6;;;wolkig
20.06.2013;10:00:00;96;23;-;-;4;;;Regen
20.06.2013;11:00:00;67;23;-;-;9;;;Regen
20.06.2013;12:00:00;80;22;-;-;20;;;Gewitter
20.06.2013;13:00:00;50;20;-;-;22;;;Gewitter
20.06.2013;14:00:00;28;19;-;-;28;;;Regen
20.06.2013;15:00:00;74;20;-;-;6;;;wolkig
20.06.2013;16:00:00;109;22;-;-;7;;;wolkig
20.06.2013;17:00:00;158;23;-;-;6;;;wolkig
20.06.2013;18:00:00;181;23;-;-;9;;;teilweise bewölkt
20.06.2013;19:00:00;138;23;-;-;7;;;teilweise bewölkt
20.06.2013;20:00:00;86;23;-;-;9;;;wolkig
20.06.2013;21:00:00;61;21;-;-;6;;;wolkig
20.06.2013;22:00:00;33;19;-;-;6;;;wolkig
20.06.2013;23:00:00;26;20;-;-;19;;;Regen
21.06.2013;00:00:00;8;17;-;-;17;;;Regen
21.06.2013;01:00:00;0;17;-;-;6;;;Regen
21.06.2013;02:00:00;2;17;-;-;13;;;wolkig
21.06.2013;03:00:00;0;16;-;-;19;;;wolkig
21.06.2013;04:00:00;6;16;-;-;19;;;wolkig
21.06.2013;05:00:00;4;16;-;-;15;;;wolkig
21.06.2013;06:00:00;13;17;-;-;20;;;wolkig
21.06.2013;07:00:00;58;17;-;-;20;;;wolkig
21.06.2013;08:00:00;98;17;-;-;22;;;wolkig
21.06.2013;09:00:00;66;17;-;-;30;;;wolkig
21.06.2013;10:00:00;51;18;-;-;35;;;wolkig
21.06.2013;11:00:00;83;18;-;-;30;;;wolkig
21.06.2013;12:00:00;106;18;-;-;22;;;wolkig
21.06.2013;13:00:00;95;19;-;-;15;;;Regen
21.06.2013;14:00:00;100;18;-;-;22;;;Regen
21.06.2013;15:00:00;108;20;-;-;35;;;wolkig
21.06.2013;16:00:00;120;19;-;-;33;;;Regen
21.06.2013;17:00:00;138;19;-;-;22;;;teilweise bewölkt
21.06.2013;18:00:00;147;19;-;-;30;;;teilweise bewölkt
21.06.2013;19:00:00;111;18;-;-;20;;;wolkig
21.06.2013;20:00:00;61;18;-;-;20;;;wolkig
21.06.2013;21:00:00;41;18;-;-;20;;;wolkig
21.06.2013;22:00:00;24;17;-;-;20;;;wolkig
21.06.2013;23:00:00;30;16;-;-;17;;;wolkig
22.06.2013;00:00:00;19;16;-;-;15;;;teilweise bewölkt
22.06.2013;01:00:00;31;16;-;-;19;;;teilweise bewölkt
22.06.2013;02:00:00;15;16;-;-;17;;;wolkig
22.06.2013;03:00:00;5;16;-;-;19;;;wolkig
22.06.2013;04:00:00;3;15;-;-;15;;;Klarer Himmel
22.06.2013;05:00:00;7;16;-;-;17;;;Klarer Himmel
22.06.2013;06:00:00;2;16;-;-;19;;;wolkig
22.06.2013;07:00:00;15;17;-;-;19;;;Regen
22.06.2013;08:00:00;17;17;-;-;17;;;Regen
22.06.2013;09:00:00;35;18;-;-;9;;;Regen
22.06.2013;10:00:00;70;18;-;-;9;;;Regen
22.06.2013;11:00:00;96;20;-;-;24;;;wolkig
22.06.2013;12:00:00;127;22;-;-;35;;;teilweise bewölkt
22.06.2013;13:00:00;124;23;-;-;37;;;teilweise bewölkt
22.06.2013;14:00:00;162;22;-;-;32;;;teilweise bewölkt
22.06.2013;15:00:00;152;21;-;-;30;;;Regen
22.06.2013;16:00:00;126;20;-;-;37;;;wolkig
22.06.2013;17:00:00;138;20;-;-;32;;;wolkig
22.06.2013;18:00:00;132;19;-;-;32;;;wolkig
22.06.2013;19:00:00;106;19;-;-;33;;;wolkig
22.06.2013;20:00:00;53;18;-;-;30;;;Regen
22.06.2013;21:00:00;30;18;-;-;28;;;wolkig
22.06.2013;22:00:00;28;17;-;-;30;;;wolkig
22.06.2013;23:00:00;37;17;-;-;26;;;wolkig
23.06.2013;00:00:00;23;16;-;-;24;;;Regen
23.06.2013;01:00:00;20;13;-;-;17;;;Regen
23.06.2013;02:00:00;13;13;-;-;19;;;Regen
23.06.2013;03:00:00;14;13;-;-;19;;;wolkig
23.06.2013;04:00:00;2;13;-;-;17;;;wolkig
23.06.2013;05:00:00;8;13;-;-;17;;;Regen
23.06.2013;06:00:00;2;13;-;-;26;;;wolkig
23.06.2013;07:00:00;7;14;-;-;24;;;teilweise bewölkt
23.06.2013;08:00:00;6;15;-;-;26;;;wolkig
23.06.2013;09:00:00;17;15;-;-;30;;;wolkig
23.06.2013;10:00:00;32;16;-;-;33;;;wolkig
23.06.2013;11:00:00;25;17;-;-;35;;;Regen
23.06.2013;12:00:00;57;17;-;-;32;;;wolkig
23.06.2013;13:00:00;37;16;-;-;43;;;Regen
23.06.2013;14:00:00;79;17;-;-;35;;;wolkig
23.06.2013;15:00:00;57;16;-;-;37;;;Regen
23.06.2013;16:00:00;56;17;-;-;35;;;teilweise bewölkt
23.06.2013;17:00:00;68;17;-;-;35;;;wolkig
