Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
17.06.2016;19:00:00;134;16;-;-;4;;;teilweise bewölkt
17.06.2016;20:00:00;69;16;-;-;9;;;Regen
17.06.2016;21:00:00;30;14;-;-;13;;;Regen
17.06.2016;22:00:00;47;13;-;-;7;;;Klarer Himmel
17.06.2016;23:00:00;32;13;-;-;9;;;teilweise bewölkt
18.06.2016;00:00:00;20;14;-;-;7;;;wolkig
18.06.2016;01:00:00;6;14;-;-;13;;;wolkig
18.06.2016;02:00:00;3;13;-;-;9;;;teilweise bewölkt
18.06.2016;03:00:00;3;13;-;-;11;;;wolkig
18.06.2016;04:00:00;4;14;-;-;13;;;wolkig
18.06.2016;05:00:00;12;14;-;-;13;;;wolkig
18.06.2016;06:00:00;4;14;-;-;15;;;wolkig
18.06.2016;07:00:00;13;15;-;-;15;;;wolkig
18.06.2016;08:00:00;16;15;-;-;17;;;Regen
18.06.2016;09:00:00;46;15;-;-;17;;;Regen
18.06.2016;10:00:00;27;15;-;-;17;;;Regen
18.06.2016;11:00:00;60;16;-;-;17;;;wolkig
18.06.2016;12:00:00;97;17;-;-;13;;;teilweise bewölkt
18.06.2016;13:00:00;104;18;-;-;17;;;teilweise bewölkt
18.06.2016;14:00:00;108;19;-;-;19;;;teilweise bewölkt
18.06.2016;15:00:00;82;13;-;-;13;;;Regen
18.06.2016;16:00:00;88;15;-;-;9;;;Regen
18.06.2016;17:00:00;92;16;-;-;15;;;teilweise bewölkt
18.06.2016;18:00:00;81;15;-;-;19;;;Regen
18.06.2016;19:00:00;54;15;-;-;19;;;Regen
18.06.2016;20:00:00;38;15;-;-;17;;;wolkig
18.06.2016;21:00:00;23;14;-;-;9;;;wolkig
18.06.2016;22:00:00;16;14;-;-;13;;;wolkig
18.06.2016;23:00:00;28;14;-;-;11;;;Regen
19.06.2016;00:00:00;12;13;-;-;13;;;Regen
19.06.2016;01:00:00;11;13;-;-;13;;;Regen
19.06.2016;02:00:00;4;13;-;-;17;;;Regen
19.06.2016;03:00:00;3;12;-;-;13;;;Regen
19.06.2016;04:00:00;6;12;-;-;13;;;wolkig
19.06.2016;05:00:00;7;12;-;-;9;;;wolkig
19.06.2016;06:00:00;7;12;-;-;13;;;wolkig
19.06.2016;07:00:00;13;13;-;-;11;;;wolkig
19.06.2016;08:00:00;4;13;-;-;11;;;wolkig
19.06.2016;09:00:00;15;14;-;-;15;;;wolkig
19.06.2016;10:00:00;44;14;-;-;13;;;Regen
19.06.2016;11:00:00;54;15;-;-;15;;;wolkig
19.06.2016;12:00:00;75;16;-;-;11;;;teilweise bewölkt
19.06.2016;13:00:00;83;17;-;-;13;;;teilweise bewölkt
19.06.2016;14:00:00;120;18;-;-;11;;;teilweise bewölkt
19.06.2016;15:00:00;129;19;-;-;9;;;teilweise bewölkt
19.06.2016;16:00:00;110;19;-;-;9;;;teilweise bewölkt
19.06.2016;17:00:00;113;19;-;-;9;;;teilweise bewölkt
19.06.2016;18:00:00;87;18;-;-;11;;;teilweise bewölkt
19.06.2016;19:00:00;91;18;-;-;4;;;Klarer Himmel
19.06.2016;20:00:00;53;17;-;-;7;;;Klarer Himmel
19.06.2016;21:00:00;27;14;-;-;6;;;Klarer Himmel
19.06.2016;22:00:00;12;12;-;-;2;;;Klarer Himmel
19.06.2016;23:00:00;15;11;-;-;7;;;Klarer Himmel
20.06.2016;00:00:00;4;10;-;-;6;;;Klarer Himmel
20.06.2016;01:00:00;1;10;-;-;7;;;Klarer Himmel
20.06.2016;02:00:00;0;12;-;-;17;;;Klarer Himmel
20.06.2016;03:00:00;0;11;-;-;20;;;teilweise bewölkt
20.06.2016;04:00:00;4;11;-;-;22;;;teilweise bewölkt
20.06.2016;05:00:00;4;11;-;-;19;;;Klarer Himmel
20.06.2016;06:00:00;24;12;-;-;19;;;Klarer Himmel
20.06.2016;07:00:00;102;14;-;-;19;;;wolkig
20.06.2016;08:00:00;236;15;-;-;20;;;wolkig
20.06.2016;09:00:00;145;18;-;-;20;;;teilweise bewölkt
20.06.2016;10:00:00;138;19;-;-;24;;;wolkig
20.06.2016;11:00:00;145;19;-;-;24;;;wolkig
20.06.2016;12:00:00;158;21;-;-;24;;;wolkig
20.06.2016;13:00:00;151;20;-;-;19;;;wolkig
20.06.2016;14:00:00;143;21;-;-;22;;;Regen
20.06.2016;15:00:00;140;21;-;-;30;;;wolkig
20.06.2016;16:00:00;164;18;-;-;28;;;Regen
20.06.2016;17:00:00;125;17;-;-;19;;;Regen
20.06.2016;18:00:00;94;16;-;-;19;;;Regen
20.06.2016;19:00:00;77;16;-;-;22;;;Regen
20.06.2016;20:00:00;52;15;-;-;26;;;Regen
20.06.2016;21:00:00;35;15;-;-;22;;;Regen
20.06.2016;22:00:00;9;16;-;-;17;;;wolkig
20.06.2016;23:00:00;12;16;-;-;17;;;wolkig
21.06.2016;00:00:00;4;16;-;-;13;;;wolkig
21.06.2016;01:00:00;1;16;-;-;9;;;wolkig
21.06.2016;02:00:00;0;15;-;-;11;;;wolkig
21.06.2016;03:00:00;0;16;-;-;13;;;wolkig
21.06.2016;04:00:00;1;16;-;-;13;;;wolkig
21.06.2016;05:00:00;5;16;-;-;15;;;wolkig
21.06.2016;06:00:00;28;16;-;-;13;;;wolkig
21.06.2016;07:00:00;86;16;-;-;11;;;Regen
21.06.2016;08:00:00;177;17;-;-;13;;;wolkig
21.06.2016;09:00:00;151;17;-;-;13;;;wolkig
21.06.2016;10:00:00;83;17;-;-;13;;;wolkig
21.06.2016;11:00:00;106;17;-;-;9;;;wolkig
21.06.2016;12:00:00;98;19;-;-;17;;;wolkig
21.06.2016;13:00:00;126;19;-;-;13;;;wolkig
21.06.2016;14:00:00;112;20;-;-;6;;;Regen
21.06.2016;15:00:00;96;19;-;-;6;;;Regen
21.06.2016;16:00:00;165;21;-;-;9;;;wolkig
21.06.2016;17:00:00;239;22;-;-;9;;;wolkig
21.06.2016;18:00:00;109;20;-;-;17;;;Regen
21.06.2016;19:00:00;75;20;-;-;11;;;wolkig
21.06.2016;20:00:00;115;20;-;-;11;;;wolkig
21.06.2016;21:00:00;49;19;-;-;13;;;wolkig
21.06.2016;22:00:00;38;19;-;-;11;;;wolkig
21.06.2016;23:00:00;24;19;-;-;9;;;Regen
22.06.2016;00:00:00;12;18;-;-;11;;;Regen
22.06.2016;01:00:00;3;17;-;-;7;;;wolkig
22.06.2016;02:00:00;3;17;-;-;9;;;wolkig
22.06.2016;03:00:00;0;17;-;-;7;;;wolkig
22.06.2016;04:00:00;3;16;-;-;7;;;teilweise bewölkt
22.06.2016;05:00:00;5;16;-;-;7;;;Nebel
22.06.2016;06:00:00;29;17;-;-;7;;;wolkig
22.06.2016;07:00:00;138;19;-;-;11;;;wolkig
22.06.2016;08:00:00;296;19;-;-;11;;;wolkig
22.06.2016;09:00:00;160;20;-;-;7;;;wolkig
22.06.2016;10:00:00;119;22;-;-;7;;;wolkig
22.06.2016;11:00:00;114;22;-;-;15;;;wolkig
22.06.2016;12:00:00;158;22;-;-;15;;;wolkig
22.06.2016;13:00:00;149;23;-;-;9;;;wolkig
22.06.2016;14:00:00;165;24;-;-;9;;;wolkig
22.06.2016;15:00:00;185;24;-;-;11;;;wolkig
22.06.2016;16:00:00;184;25;-;-;11;;;wolkig
22.06.2016;17:00:00;276;25;-;-;11;;;wolkig
22.06.2016;18:00:00;327;25;-;-;7;;;wolkig
22.06.2016;19:00:00;188;24;-;-;11;;;wolkig
22.06.2016;20:00:00;122;24;-;-;13;;;Klarer Himmel
22.06.2016;21:00:00;91;23;-;-;11;;;teilweise bewölkt
22.06.2016;22:00:00;76;22;-;-;13;;;teilweise bewölkt
22.06.2016;23:00:00;46;21;-;-;13;;;Klarer Himmel
23.06.2016;00:00:00;16;18;-;-;7;;;Klarer Himmel
23.06.2016;01:00:00;6;19;-;-;7;;;Klarer Himmel
23.06.2016;02:00:00;7;18;-;-;6;;;Klarer Himmel
23.06.2016;03:00:00;1;17;-;-;7;;;Klarer Himmel
23.06.2016;04:00:00;1;18;-;-;7;;;Klarer Himmel
23.06.2016;05:00:00;6;18;-;-;6;;;Nebel
23.06.2016;06:00:00;28;20;-;-;2;;;Klarer Himmel
23.06.2016;07:00:00;143;22;-;-;15;;;Klarer Himmel
23.06.2016;08:00:00;294;24;-;-;19;;;Klarer Himmel
23.06.2016;09:00:00;182;25;-;-;20;;;Klarer Himmel
23.06.2016;10:00:00;174;27;-;-;19;;;Klarer Himmel
23.06.2016;11:00:00;169;28;-;-;13;;;Klarer Himmel
23.06.2016;12:00:00;167;30;-;-;13;;;teilweise bewölkt
23.06.2016;13:00:00;170;30;-;-;13;;;teilweise bewölkt
23.06.2016;14:00:00;156;31;-;-;15;;;teilweise bewölkt
23.06.2016;15:00:00;161;33;-;-;19;;;teilweise bewölkt
23.06.2016;16:00:00;200;33;-;-;24;;;Klarer Himmel
23.06.2016;17:00:00;245;33;-;-;20;;;teilweise bewölkt
23.06.2016;18:00:00;252;33;-;-;13;;;teilweise bewölkt
23.06.2016;19:00:00;204;31;-;-;15;;;teilweise bewölkt
23.06.2016;20:00:00;101;27;-;-;6;;;Klarer Himmel
23.06.2016;21:00:00;69;25;-;-;6;;;Klarer Himmel
23.06.2016;22:00:00;62;23;-;-;33;;;wolkig
23.06.2016;23:00:00;23;20;-;-;19;;;Gewitter
24.06.2016;00:00:00;12;19;-;-;15;;;Klarer Himmel
24.06.2016;01:00:00;6;20;-;-;13;;;Klarer Himmel
24.06.2016;02:00:00;1;19;-;-;6;;;Gewitter
24.06.2016;03:00:00;2;19;-;-;7;;;Regen
24.06.2016;04:00:00;4;19;-;-;4;;;Klarer Himmel
24.06.2016;05:00:00;6;19;-;-;4;;;Klarer Himmel
24.06.2016;06:00:00;26;20;-;-;9;;;wolkig
24.06.2016;07:00:00;53;20;-;-;19;;;Regen
24.06.2016;08:00:00;166;21;-;-;9;;;wolkig
24.06.2016;09:00:00;134;22;-;-;9;;;teilweise bewölkt
24.06.2016;10:00:00;136;24;-;-;13;;;teilweise bewölkt
24.06.2016;11:00:00;140;23;-;-;15;;;wolkig
24.06.2016;12:00:00;146;24;-;-;11;;;wolkig
24.06.2016;13:00:00;168;24;-;-;15;;;wolkig
24.06.2016;14:00:00;153;24;-;-;15;;;wolkig
24.06.2016;15:00:00;158;24;-;-;17;;;wolkig
24.06.2016;16:00:00;144;25;-;-;7;;;teilweise bewölkt
24.06.2016;17:00:00;200;25;-;-;9;;;teilweise bewölkt
24.06.2016;18:00:00;187;23;-;-;13;;;wolkig
24.06.2016;19:00:00;125;23;-;-;9;;;wolkig
24.06.2016;20:00:00;81;22;-;-;11;;;wolkig
24.06.2016;21:00:00;62;22;-;-;11;;;wolkig
24.06.2016;22:00:00;33;21;-;-;6;;;wolkig
24.06.2016;23:00:00;57;20;-;-;6;;;teilweise bewölkt
25.06.2016;00:00:00;29;19;-;-;6;;;teilweise bewölkt
25.06.2016;01:00:00;24;18;-;-;6;;;wolkig
25.06.2016;02:00:00;11;18;-;-;7;;;teilweise bewölkt
25.06.2016;03:00:00;10;18;-;-;6;;;teilweise bewölkt
25.06.2016;04:00:00;1;18;-;-;9;;;Regen
25.06.2016;05:00:00;5;18;-;-;9;;;Regen
25.06.2016;06:00:00;7;18;-;-;6;;;wolkig
25.06.2016;07:00:00;8;17;-;-;7;;;Regen
25.06.2016;08:00:00;3;17;-;-;9;;;Regen
25.06.2016;09:00:00;12;16;-;-;13;;;Regen
25.06.2016;10:00:00;17;16;-;-;7;;;Regen
25.06.2016;11:00:00;22;15;-;-;19;;;Regen
25.06.2016;12:00:00;16;15;-;-;6;;;Regen
25.06.2016;13:00:00;30;16;-;-;6;;;Regen
25.06.2016;14:00:00;29;17;-;-;15;;;Regen
25.06.2016;15:00:00;42;16;-;-;11;;;Regen
25.06.2016;16:00:00;31;16;-;-;17;;;Regen
25.06.2016;17:00:00;39;15;-;-;13;;;Regen
25.06.2016;18:00:00;25;15;-;-;15;;;wolkig
25.06.2016;19:00:00;40;16;-;-;7;;;wolkig
25.06.2016;20:00:00;40;16;-;-;6;;;teilweise bewölkt
25.06.2016;21:00:00;17;14;-;-;6;;;teilweise bewölkt
25.06.2016;22:00:00;27;15;-;-;7;;;wolkig
25.06.2016;23:00:00;15;14;-;-;9;;;Klarer Himmel
26.06.2016;00:00:00;10;12;-;-;6;;;Klarer Himmel
26.06.2016;01:00:00;9;12;-;-;4;;;Klarer Himmel
26.06.2016;02:00:00;8;12;-;-;9;;;Klarer Himmel
26.06.2016;03:00:00;6;12;-;-;11;;;Klarer Himmel
26.06.2016;04:00:00;5;12;-;-;9;;;wolkig
26.06.2016;05:00:00;6;12;-;-;11;;;teilweise bewölkt
26.06.2016;06:00:00;3;13;-;-;17;;;teilweise bewölkt
26.06.2016;07:00:00;8;13;-;-;20;;;wolkig
26.06.2016;08:00:00;18;14;-;-;20;;;wolkig
26.06.2016;09:00:00;36;15;-;-;24;;;wolkig
26.06.2016;10:00:00;72;15;-;-;24;;;wolkig
26.06.2016;11:00:00;59;18;-;-;20;;;wolkig
26.06.2016;12:00:00;113;18;-;-;17;;;teilweise bewölkt
26.06.2016;13:00:00;92;19;-;-;22;;;teilweise bewölkt
26.06.2016;14:00:00;88;19;-;-;15;;;teilweise bewölkt
26.06.2016;15:00:00;85;13;-;-;30;;;Gewitter
26.06.2016;16:00:00;70;15;-;-;7;;;teilweise bewölkt
26.06.2016;17:00:00;82;17;-;-;4;;;teilweise bewölkt
26.06.2016;18:00:00;52;18;-;-;13;;;teilweise bewölkt
26.06.2016;19:00:00;35;17;-;-;13;;;teilweise bewölkt
26.06.2016;20:00:00;77;16;-;-;17;;;Regen
26.06.2016;21:00:00;35;14;-;-;13;;;teilweise bewölkt
26.06.2016;22:00:00;31;14;-;-;13;;;teilweise bewölkt
26.06.2016;23:00:00;19;13;-;-;13;;;teilweise bewölkt
27.06.2016;00:00:00;9;12;-;-;11;;;teilweise bewölkt
27.06.2016;01:00:00;6;12;-;-;13;;;teilweise bewölkt
27.06.2016;02:00:00;1;13;-;-;11;;;teilweise bewölkt
27.06.2016;03:00:00;0;13;-;-;11;;;teilweise bewölkt
27.06.2016;04:00:00;2;13;-;-;13;;;teilweise bewölkt
27.06.2016;05:00:00;2;13;-;-;13;;;teilweise bewölkt
27.06.2016;06:00:00;19;14;-;-;17;;;Klarer Himmel
27.06.2016;07:00:00;74;15;-;-;19;;;teilweise bewölkt
27.06.2016;08:00:00;225;17;-;-;19;;;wolkig
27.06.2016;09:00:00;171;16;-;-;22;;;wolkig
27.06.2016;10:00:00;131;16;-;-;22;;;wolkig
27.06.2016;11:00:00;112;17;-;-;17;;;wolkig
27.06.2016;12:00:00;116;16;-;-;19;;;wolkig
27.06.2016;13:00:00;129;17;-;-;22;;;Regen
27.06.2016;14:00:00;124;17;-;-;17;;;Regen
27.06.2016;15:00:00;107;17;-;-;19;;;Regen
27.06.2016;16:00:00;103;17;-;-;20;;;Regen
27.06.2016;17:00:00;142;18;-;-;20;;;wolkig
27.06.2016;18:00:00;200;18;-;-;15;;;wolkig
27.06.2016;19:00:00;113;16;-;-;19;;;wolkig
27.06.2016;20:00:00;74;16;-;-;6;;;wolkig
27.06.2016;21:00:00;46;16;-;-;7;;;wolkig
27.06.2016;22:00:00;31;14;-;-;4;;;Klarer Himmel
27.06.2016;23:00:00;24;13;-;-;2;;;Nebel
28.06.2016;00:00:00;4;14;-;-;2;;;Klarer Himmel
28.06.2016;01:00:00;7;14;-;-;4;;;Klarer Himmel
28.06.2016;02:00:00;2;13;-;-;2;;;Klarer Himmel
28.06.2016;03:00:00;5;13;-;-;2;;;Klarer Himmel
28.06.2016;04:00:00;1;13;-;-;4;;;Klarer Himmel
28.06.2016;05:00:00;2;13;-;-;4;;;Klarer Himmel
28.06.2016;06:00:00;36;14;-;-;7;;;Klarer Himmel
28.06.2016;07:00:00;98;15;-;-;2;;;Klarer Himmel
28.06.2016;08:00:00;269;17;-;-;11;;;wolkig
28.06.2016;09:00:00;170;18;-;-;13;;;wolkig
28.06.2016;10:00:00;114;19;-;-;13;;;wolkig
28.06.2016;11:00:00;116;20;-;-;9;;;wolkig
28.06.2016;12:00:00;147;20;-;-;7;;;teilweise bewölkt
28.06.2016;13:00:00;148;22;-;-;13;;;wolkig
28.06.2016;14:00:00;177;21;-;-;7;;;teilweise bewölkt
28.06.2016;15:00:00;178;22;-;-;11;;;teilweise bewölkt
28.06.2016;16:00:00;239;23;-;-;11;;;teilweise bewölkt
28.06.2016;17:00:00;280;23;-;-;15;;;teilweise bewölkt
28.06.2016;18:00:00;301;22;-;-;15;;;wolkig
28.06.2016;19:00:00;180;21;-;-;15;;;wolkig
28.06.2016;20:00:00;121;20;-;-;9;;;Klarer Himmel
28.06.2016;21:00:00;61;19;-;-;9;;;Klarer Himmel
28.06.2016;22:00:00;47;19;-;-;9;;;Klarer Himmel
28.06.2016;23:00:00;37;19;-;-;13;;;wolkig
29.06.2016;00:00:00;10;17;-;-;9;;;Regen
29.06.2016;01:00:00;5;16;-;-;13;;;Regen
29.06.2016;02:00:00;3;16;-;-;20;;;Regen
29.06.2016;03:00:00;1;16;-;-;15;;;wolkig
29.06.2016;04:00:00;3;15;-;-;6;;;wolkig
29.06.2016;05:00:00;5;15;-;-;15;;;wolkig
29.06.2016;06:00:00;33;15;-;-;24;;;teilweise bewölkt
29.06.2016;07:00:00;119;14;-;-;22;;;Regen
29.06.2016;08:00:00;261;16;-;-;30;;;teilweise bewölkt
29.06.2016;09:00:00;174;15;-;-;33;;;wolkig
29.06.2016;10:00:00;121;17;-;-;30;;;wolkig
29.06.2016;11:00:00;118;17;-;-;30;;;teilweise bewölkt
29.06.2016;12:00:00;138;19;-;-;28;;;wolkig
29.06.2016;13:00:00;158;19;-;-;26;;;wolkig
29.06.2016;14:00:00;152;21;-;-;26;;;wolkig
29.06.2016;15:00:00;170;20;-;-;28;;;wolkig
29.06.2016;16:00:00;187;20;-;-;19;;;wolkig
29.06.2016;17:00:00;260;20;-;-;26;;;Klarer Himmel
29.06.2016;18:00:00;252;20;-;-;15;;;Klarer Himmel
29.06.2016;19:00:00;174;20;-;-;13;;;Klarer Himmel
29.06.2016;20:00:00;106;19;-;-;9;;;Klarer Himmel
29.06.2016;21:00:00;73;18;-;-;7;;;Klarer Himmel
29.06.2016;22:00:00;60;19;-;-;9;;;Klarer Himmel
29.06.2016;23:00:00;29;17;-;-;7;;;Regen
30.06.2016;00:00:00;12;17;-;-;15;;;Regen
30.06.2016;01:00:00;4;17;-;-;15;;;Regen
30.06.2016;02:00:00;2;17;-;-;17;;;wolkig
30.06.2016;03:00:00;0;16;-;-;17;;;Regen
30.06.2016;04:00:00;1;16;-;-;19;;;Regen
30.06.2016;05:00:00;7;16;-;-;13;;;wolkig
30.06.2016;06:00:00;27;15;-;-;20;;;Regen
30.06.2016;07:00:00;96;16;-;-;17;;;wolkig
30.06.2016;08:00:00;250;17;-;-;19;;;wolkig
30.06.2016;09:00:00;174;17;-;-;22;;;wolkig
30.06.2016;10:00:00;140;18;-;-;24;;;wolkig
30.06.2016;11:00:00;144;18;-;-;22;;;wolkig
30.06.2016;12:00:00;176;20;-;-;24;;;wolkig
30.06.2016;13:00:00;144;20;-;-;20;;;wolkig
30.06.2016;14:00:00;136;20;-;-;19;;;wolkig
30.06.2016;15:00:00;145;20;-;-;20;;;wolkig
30.06.2016;16:00:00;188;21;-;-;19;;;wolkig
30.06.2016;17:00:00;241;21;-;-;17;;;wolkig
30.06.2016;18:00:00;253;21;-;-;19;;;wolkig
30.06.2016;19:00:00;190;20;-;-;17;;;Regen
30.06.2016;20:00:00;109;20;-;-;22;;;Regen
30.06.2016;21:00:00;58;19;-;-;20;;;wolkig
30.06.2016;22:00:00;29;19;-;-;20;;;wolkig
30.06.2016;23:00:00;23;18;-;-;17;;;Klarer Himmel
01.07.2016;00:00:00;13;18;-;-;15;;;Klarer Himmel
01.07.2016;01:00:00;9;18;-;-;17;;;Klarer Himmel
01.07.2016;02:00:00;6;18;-;-;15;;;wolkig
01.07.2016;03:00:00;1;18;-;-;17;;;wolkig
01.07.2016;04:00:00;3;17;-;-;17;;;Regen
01.07.2016;05:00:00;6;17;-;-;15;;;wolkig
01.07.2016;06:00:00;22;18;-;-;15;;;wolkig
01.07.2016;07:00:00;85;18;-;-;19;;;wolkig
01.07.2016;08:00:00;227;19;-;-;19;;;wolkig
01.07.2016;09:00:00;170;20;-;-;24;;;wolkig
01.07.2016;10:00:00;103;19;-;-;26;;;wolkig
01.07.2016;11:00:00;131;20;-;-;30;;;wolkig
01.07.2016;12:00:00;127;20;-;-;28;;;wolkig
01.07.2016;13:00:00;165;20;-;-;24;;;wolkig
01.07.2016;14:00:00;149;23;-;-;32;;;wolkig
01.07.2016;15:00:00;169;21;-;-;28;;;wolkig
01.07.2016;16:00:00;179;20;-;-;26;;;Regen
01.07.2016;17:00:00;198;21;-;-;26;;;wolkig
01.07.2016;18:00:00;229;21;-;-;24;;;wolkig
01.07.2016;19:00:00;166;21;-;-;26;;;wolkig
01.07.2016;20:00:00;101;21;-;-;24;;;wolkig
01.07.2016;21:00:00;47;20;-;-;22;;;wolkig
01.07.2016;22:00:00;57;20;-;-;20;;;wolkig
01.07.2016;23:00:00;54;20;-;-;19;;;wolkig
02.07.2016;00:00:00;21;19;-;-;17;;;wolkig
02.07.2016;01:00:00;13;17;-;-;13;;;Regen
02.07.2016;02:00:00;9;15;-;-;20;;;Regen
02.07.2016;03:00:00;7;15;-;-;19;;;Regen
02.07.2016;04:00:00;5;14;-;-;17;;;wolkig
02.07.2016;05:00:00;4;13;-;-;17;;;wolkig
02.07.2016;06:00:00;4;14;-;-;20;;;wolkig
02.07.2016;07:00:00;10;14;-;-;20;;;wolkig
02.07.2016;08:00:00;39;14;-;-;20;;;wolkig
02.07.2016;09:00:00;64;15;-;-;20;;;wolkig
02.07.2016;10:00:00;80;15;-;-;22;;;wolkig
02.07.2016;11:00:00;116;16;-;-;22;;;teilweise bewölkt
02.07.2016;12:00:00;156;17;-;-;19;;;teilweise bewölkt
02.07.2016;13:00:00;161;16;-;-;28;;;Regen
02.07.2016;14:00:00;143;17;-;-;26;;;teilweise bewölkt
02.07.2016;15:00:00;165;19;-;-;32;;;teilweise bewölkt
02.07.2016;16:00:00;132;13;-;-;35;;;Regen
02.07.2016;17:00:00;136;16;-;-;24;;;teilweise bewölkt
02.07.2016;18:00:00;140;17;-;-;20;;;teilweise bewölkt
02.07.2016;19:00:00;133;17;-;-;20;;;teilweise bewölkt
02.07.2016;20:00:00;88;16;-;-;9;;;teilweise bewölkt
02.07.2016;21:00:00;20;14;-;-;13;;;teilweise bewölkt
02.07.2016;22:00:00;16;15;-;-;13;;;wolkig
02.07.2016;23:00:00;24;14;-;-;15;;;wolkig
03.07.2016;00:00:00;106;12;-;-;9;;;Klarer Himmel
03.07.2016;01:00:00;33;12;-;-;17;;;Klarer Himmel
03.07.2016;02:00:00;12;11;-;-;15;;;Klarer Himmel
03.07.2016;03:00:00;12;11;-;-;15;;;Klarer Himmel
03.07.2016;04:00:00;10;11;-;-;17;;;Klarer Himmel
03.07.2016;05:00:00;5;12;-;-;19;;;Klarer Himmel
03.07.2016;06:00:00;1;12;-;-;15;;;Klarer Himmel
03.07.2016;07:00:00;9;14;-;-;19;;;wolkig
03.07.2016;08:00:00;14;14;-;-;19;;;wolkig
03.07.2016;09:00:00;25;15;-;-;15;;;wolkig
03.07.2016;10:00:00;48;16;-;-;19;;;teilweise bewölkt
03.07.2016;11:00:00;70;17;-;-;19;;;teilweise bewölkt
03.07.2016;12:00:00;74;16;-;-;24;;;Regen
03.07.2016;13:00:00;86;15;-;-;22;;;Regen
03.07.2016;14:00:00;60;18;-;-;19;;;teilweise bewölkt
03.07.2016;15:00:00;104;16;-;-;32;;;Regen
03.07.2016;16:00:00;55;17;-;-;17;;;teilweise bewölkt
03.07.2016;17:00:00;91;18;-;-;20;;;teilweise bewölkt
03.07.2016;18:00:00;76;19;-;-;17;;;teilweise bewölkt
03.07.2016;19:00:00;54;19;-;-;13;;;teilweise bewölkt
03.07.2016;20:00:00;42;18;-;-;15;;;Klarer Himmel
03.07.2016;21:00:00;25;17;-;-;9;;;Klarer Himmel
03.07.2016;22:00:00;23;16;-;-;11;;;Klarer Himmel
03.07.2016;23:00:00;15;15;-;-;9;;;Klarer Himmel
04.07.2016;00:00:00;9;15;-;-;4;;;Klarer Himmel
04.07.2016;01:00:00;7;14;-;-;9;;;Klarer Himmel
04.07.2016;02:00:00;1;15;-;-;7;;;Klarer Himmel
04.07.2016;03:00:00;0;14;-;-;7;;;Klarer Himmel
04.07.2016;04:00:00;3;12;-;-;4;;;Klarer Himmel
04.07.2016;05:00:00;4;12;-;-;13;;;Klarer Himmel
04.07.2016;06:00:00;27;14;-;-;11;;;wolkig
04.07.2016;07:00:00;120;15;-;-;15;;;wolkig
04.07.2016;08:00:00;295;17;-;-;13;;;teilweise bewölkt
04.07.2016;09:00:00;168;19;-;-;13;;;teilweise bewölkt
04.07.2016;10:00:00;134;20;-;-;9;;;teilweise bewölkt
04.07.2016;11:00:00;157;20;-;-;9;;;teilweise bewölkt
04.07.2016;12:00:00;192;21;-;-;9;;;teilweise bewölkt
04.07.2016;13:00:00;168;20;-;-;15;;;wolkig
04.07.2016;14:00:00;144;20;-;-;15;;;wolkig
04.07.2016;15:00:00;140;19;-;-;13;;;Regen
04.07.2016;16:00:00;203;19;-;-;9;;;wolkig
04.07.2016;17:00:00;244;22;-;-;4;;;teilweise bewölkt
04.07.2016;18:00:00;320;22;-;-;6;;;teilweise bewölkt
04.07.2016;19:00:00;198;22;-;-;11;;;teilweise bewölkt
04.07.2016;20:00:00;116;21;-;-;9;;;teilweise bewölkt
04.07.2016;21:00:00;56;18;-;-;6;;;Klarer Himmel
04.07.2016;22:00:00;35;17;-;-;4;;;Klarer Himmel
04.07.2016;23:00:00;31;16;-;-;4;;;Klarer Himmel
05.07.2016;00:00:00;4;16;-;-;6;;;Klarer Himmel
05.07.2016;01:00:00;5;16;-;-;4;;;teilweise bewölkt
05.07.2016;02:00:00;4;18;-;-;9;;;Klarer Himmel
05.07.2016;03:00:00;2;18;-;-;13;;;Klarer Himmel
05.07.2016;04:00:00;6;17;-;-;15;;;Klarer Himmel
05.07.2016;05:00:00;11;17;-;-;9;;;wolkig
05.07.2016;06:00:00;33;17;-;-;6;;;Klarer Himmel
05.07.2016;07:00:00;127;18;-;-;13;;;wolkig
05.07.2016;08:00:00;277;18;-;-;20;;;wolkig
05.07.2016;09:00:00;186;18;-;-;19;;;wolkig
05.07.2016;10:00:00;109;17;-;-;24;;;wolkig
05.07.2016;11:00:00;146;18;-;-;20;;;wolkig
05.07.2016;12:00:00;154;18;-;-;22;;;wolkig
05.07.2016;13:00:00;138;19;-;-;28;;;wolkig
05.07.2016;14:00:00;131;16;-;-;24;;;Regen
05.07.2016;15:00:00;124;19;-;-;24;;;wolkig
05.07.2016;16:00:00;188;20;-;-;22;;;teilweise bewölkt
05.07.2016;17:00:00;261;20;-;-;32;;;teilweise bewölkt
05.07.2016;18:00:00;245;19;-;-;28;;;wolkig
05.07.2016;19:00:00;200;18;-;-;26;;;teilweise bewölkt
05.07.2016;20:00:00;106;17;-;-;26;;;teilweise bewölkt
05.07.2016;21:00:00;58;16;-;-;19;;;teilweise bewölkt
05.07.2016;22:00:00;59;14;-;-;13;;;teilweise bewölkt
05.07.2016;23:00:00;16;13;-;-;9;;;Klarer Himmel
06.07.2016;00:00:00;12;13;-;-;11;;;Klarer Himmel
