Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
06.06.2016;23:00:00;17;18;-;-;4;;;Klarer Himmel
07.06.2016;00:00:00;8;17;-;-;6;;;Klarer Himmel
07.06.2016;01:00:00;9;17;-;-;2;;;Klarer Himmel
07.06.2016;02:00:00;0;17;-;-;6;;;Klarer Himmel
07.06.2016;03:00:00;3;16;-;-;7;;;Klarer Himmel
07.06.2016;04:00:00;2;16;-;-;4;;;Nebel
07.06.2016;05:00:00;11;15;-;-;4;;;Nebel
07.06.2016;06:00:00;45;17;-;-;2;;;Nebel
07.06.2016;07:00:00;142;19;-;-;4;;;Klarer Himmel
07.06.2016;08:00:00;249;22;-;-;11;;;Klarer Himmel
07.06.2016;09:00:00;136;24;-;-;11;;;Klarer Himmel
07.06.2016;10:00:00;80;26;-;-;6;;;Klarer Himmel
07.06.2016;11:00:00;98;26;-;-;7;;;teilweise bewölkt
07.06.2016;12:00:00;96;27;-;-;6;;;teilweise bewölkt
07.06.2016;13:00:00;134;27;-;-;9;;;teilweise bewölkt
07.06.2016;14:00:00;139;23;-;-;28;;;Gewitter
07.06.2016;15:00:00;93;20;-;-;15;;;Gewitter
07.06.2016;16:00:00;138;18;-;-;19;;;Gewitter
07.06.2016;17:00:00;108;19;-;-;11;;;Regen
07.06.2016;18:00:00;138;18;-;-;6;;;wolkig
07.06.2016;19:00:00;97;18;-;-;15;;;Regen
07.06.2016;20:00:00;45;17;-;-;9;;;Regen
07.06.2016;21:00:00;29;17;-;-;9;;;wolkig
07.06.2016;22:00:00;37;16;-;-;7;;;Klarer Himmel
07.06.2016;23:00:00;21;16;-;-;9;;;Nebel
08.06.2016;00:00:00;6;15;-;-;4;;;Nebel
08.06.2016;01:00:00;3;15;-;-;6;;;Nebel
08.06.2016;02:00:00;3;14;-;-;4;;;Nebel
08.06.2016;03:00:00;6;13;-;-;4;;;Nebel
08.06.2016;04:00:00;2;13;-;-;4;;;Nebel
08.06.2016;05:00:00;8;14;-;-;6;;;Nebel
08.06.2016;06:00:00;41;15;-;-;4;;;Nebel
08.06.2016;07:00:00;122;16;-;-;6;;;Nebel
08.06.2016;08:00:00;221;18;-;-;2;;;wolkig
08.06.2016;09:00:00;117;20;-;-;9;;;wolkig
08.06.2016;10:00:00;76;20;-;-;11;;;Klarer Himmel
08.06.2016;11:00:00;84;22;-;-;13;;;wolkig
08.06.2016;12:00:00;111;22;-;-;11;;;wolkig
08.06.2016;13:00:00;117;23;-;-;17;;;wolkig
08.06.2016;14:00:00;130;24;-;-;20;;;wolkig
08.06.2016;15:00:00;133;23;-;-;15;;;wolkig
08.06.2016;16:00:00;158;22;-;-;20;;;wolkig
08.06.2016;17:00:00;216;21;-;-;17;;;wolkig
08.06.2016;18:00:00;209;22;-;-;22;;;wolkig
08.06.2016;19:00:00;202;21;-;-;15;;;wolkig
08.06.2016;20:00:00;105;19;-;-;15;;;Klarer Himmel
08.06.2016;21:00:00;74;17;-;-;19;;;Klarer Himmel
08.06.2016;22:00:00;40;15;-;-;13;;;Klarer Himmel
08.06.2016;23:00:00;32;15;-;-;9;;;Klarer Himmel
09.06.2016;00:00:00;11;14;-;-;11;;;Klarer Himmel
09.06.2016;01:00:00;3;13;-;-;6;;;Klarer Himmel
09.06.2016;02:00:00;3;13;-;-;7;;;Klarer Himmel
09.06.2016;03:00:00;6;13;-;-;6;;;wolkig
09.06.2016;04:00:00;2;13;-;-;11;;;wolkig
09.06.2016;05:00:00;7;12;-;-;6;;;teilweise bewölkt
09.06.2016;06:00:00;43;12;-;-;11;;;wolkig
09.06.2016;07:00:00;140;13;-;-;11;;;wolkig
09.06.2016;08:00:00;263;14;-;-;11;;;wolkig
09.06.2016;09:00:00;128;14;-;-;11;;;wolkig
09.06.2016;10:00:00;84;16;-;-;7;;;teilweise bewölkt
09.06.2016;11:00:00;101;17;-;-;9;;;teilweise bewölkt
09.06.2016;12:00:00;94;18;-;-;11;;;teilweise bewölkt
09.06.2016;13:00:00;106;19;-;-;11;;;teilweise bewölkt
09.06.2016;14:00:00;145;20;-;-;13;;;teilweise bewölkt
09.06.2016;15:00:00;155;20;-;-;13;;;teilweise bewölkt
09.06.2016;16:00:00;170;20;-;-;13;;;teilweise bewölkt
09.06.2016;17:00:00;187;20;-;-;15;;;teilweise bewölkt
09.06.2016;18:00:00;239;21;-;-;13;;;teilweise bewölkt
09.06.2016;19:00:00;191;20;-;-;9;;;Klarer Himmel
09.06.2016;20:00:00;145;20;-;-;6;;;Klarer Himmel
09.06.2016;21:00:00;90;16;-;-;6;;;Klarer Himmel
09.06.2016;22:00:00;51;16;-;-;11;;;Klarer Himmel
09.06.2016;23:00:00;26;13;-;-;6;;;Klarer Himmel
10.06.2016;00:00:00;17;13;-;-;9;;;Klarer Himmel
10.06.2016;01:00:00;4;11;-;-;2;;;Klarer Himmel
10.06.2016;02:00:00;4;10;-;-;6;;;Klarer Himmel
10.06.2016;03:00:00;3;10;-;-;4;;;Klarer Himmel
10.06.2016;04:00:00;2;11;-;-;2;;;Klarer Himmel
10.06.2016;05:00:00;4;10;-;-;4;;;Klarer Himmel
10.06.2016;06:00:00;40;11;-;-;4;;;Klarer Himmel
10.06.2016;07:00:00;137;13;-;-;6;;;Klarer Himmel
10.06.2016;08:00:00;225;14;-;-;6;;;Klarer Himmel
10.06.2016;09:00:00;124;15;-;-;4;;;Klarer Himmel
10.06.2016;10:00:00;100;17;-;-;6;;;Klarer Himmel
10.06.2016;11:00:00;104;18;-;-;6;;;Klarer Himmel
10.06.2016;12:00:00;126;19;-;-;7;;;Klarer Himmel
10.06.2016;13:00:00;148;20;-;-;7;;;Klarer Himmel
10.06.2016;14:00:00;138;21;-;-;9;;;Klarer Himmel
10.06.2016;15:00:00;147;21;-;-;7;;;Klarer Himmel
10.06.2016;16:00:00;168;22;-;-;9;;;Klarer Himmel
10.06.2016;17:00:00;215;22;-;-;11;;;Klarer Himmel
10.06.2016;18:00:00;200;22;-;-;9;;;Klarer Himmel
10.06.2016;19:00:00;229;21;-;-;11;;;Klarer Himmel
10.06.2016;20:00:00;113;20;-;-;6;;;Klarer Himmel
10.06.2016;21:00:00;68;18;-;-;4;;;Klarer Himmel
10.06.2016;22:00:00;50;16;-;-;6;;;Klarer Himmel
10.06.2016;23:00:00;74;15;-;-;6;;;Klarer Himmel
11.06.2016;00:00:00;33;15;-;-;4;;;Klarer Himmel
11.06.2016;01:00:00;37;15;-;-;4;;;Klarer Himmel
11.06.2016;02:00:00;8;16;-;-;7;;;Klarer Himmel
11.06.2016;03:00:00;5;15;-;-;9;;;Klarer Himmel
11.06.2016;04:00:00;3;15;-;-;6;;;Klarer Himmel
11.06.2016;05:00:00;8;15;-;-;2;;;Klarer Himmel
11.06.2016;06:00:00;4;15;-;-;6;;;Klarer Himmel
11.06.2016;07:00:00;8;15;-;-;11;;;Klarer Himmel
11.06.2016;08:00:00;36;16;-;-;9;;;wolkig
11.06.2016;09:00:00;41;17;-;-;11;;;Klarer Himmel
11.06.2016;10:00:00;81;19;-;-;9;;;wolkig
11.06.2016;11:00:00;99;20;-;-;15;;;wolkig
11.06.2016;12:00:00;106;21;-;-;17;;;wolkig
11.06.2016;13:00:00;126;21;-;-;13;;;wolkig
11.06.2016;14:00:00;156;22;-;-;11;;;wolkig
11.06.2016;15:00:00;159;22;-;-;9;;;wolkig
11.06.2016;16:00:00;136;21;-;-;15;;;wolkig
11.06.2016;17:00:00;135;22;-;-;6;;;teilweise bewölkt
11.06.2016;18:00:00;140;21;-;-;6;;;teilweise bewölkt
11.06.2016;19:00:00;129;20;-;-;7;;;wolkig
11.06.2016;20:00:00;67;19;-;-;7;;;wolkig
11.06.2016;21:00:00;47;18;-;-;7;;;wolkig
11.06.2016;22:00:00;32;16;-;-;4;;;wolkig
11.06.2016;23:00:00;43;16;-;-;4;;;Klarer Himmel
12.06.2016;00:00:00;27;15;-;-;4;;;Klarer Himmel
12.06.2016;01:00:00;11;15;-;-;6;;;Klarer Himmel
12.06.2016;02:00:00;9;14;-;-;4;;;Klarer Himmel
12.06.2016;03:00:00;7;14;-;-;4;;;Klarer Himmel
12.06.2016;04:00:00;3;14;-;-;6;;;Klarer Himmel
12.06.2016;05:00:00;5;14;-;-;4;;;Klarer Himmel
12.06.2016;06:00:00;5;15;-;-;2;;;Regen
12.06.2016;07:00:00;8;16;-;-;2;;;Klarer Himmel
12.06.2016;08:00:00;19;17;-;-;4;;;wolkig
12.06.2016;09:00:00;13;17;-;-;7;;;Regen
12.06.2016;10:00:00;56;18;-;-;7;;;wolkig
12.06.2016;11:00:00;61;20;-;-;6;;;wolkig
12.06.2016;12:00:00;69;19;-;-;9;;;Regen
12.06.2016;13:00:00;83;20;-;-;13;;;teilweise bewölkt
12.06.2016;14:00:00;57;19;-;-;15;;;Regen
12.06.2016;15:00:00;45;17;-;-;11;;;Regen
12.06.2016;16:00:00;35;17;-;-;11;;;Regen
12.06.2016;17:00:00;28;17;-;-;6;;;wolkig
12.06.2016;18:00:00;34;17;-;-;13;;;wolkig
12.06.2016;19:00:00;39;17;-;-;9;;;wolkig
12.06.2016;20:00:00;21;16;-;-;9;;;Regen
12.06.2016;21:00:00;7;16;-;-;7;;;wolkig
12.06.2016;22:00:00;3;16;-;-;6;;;wolkig
12.06.2016;23:00:00;19;16;-;-;11;;;Regen
13.06.2016;00:00:00;9;16;-;-;11;;;wolkig
13.06.2016;01:00:00;1;16;-;-;7;;;wolkig
13.06.2016;02:00:00;1;16;-;-;11;;;
13.06.2016;03:00:00;3;16;-;-;13;;;wolkig
13.06.2016;04:00:00;3;16;-;-;11;;;Regen
13.06.2016;05:00:00;9;16;-;-;9;;;wolkig
13.06.2016;06:00:00;27;16;-;-;17;;;wolkig
13.06.2016;07:00:00;78;16;-;-;13;;;Regen
13.06.2016;08:00:00;112;16;-;-;13;;;Regen
13.06.2016;09:00:00;65;16;-;-;11;;;wolkig
13.06.2016;10:00:00;30;17;-;-;15;;;Regen
13.06.2016;11:00:00;25;16;-;-;15;;;wolkig
13.06.2016;12:00:00;42;18;-;-;15;;;teilweise bewölkt
13.06.2016;13:00:00;59;19;-;-;15;;;teilweise bewölkt
13.06.2016;14:00:00;61;19;-;-;7;;;teilweise bewölkt
13.06.2016;15:00:00;69;17;-;-;13;;;Gewitter
13.06.2016;16:00:00;71;16;-;-;9;;;Regen
13.06.2016;17:00:00;94;17;-;-;15;;;teilweise bewölkt
13.06.2016;18:00:00;74;16;-;-;9;;;Regen
13.06.2016;19:00:00;67;16;-;-;11;;;Regen
13.06.2016;20:00:00;47;16;-;-;7;;;Regen
13.06.2016;21:00:00;11;15;-;-;9;;;Regen
13.06.2016;22:00:00;15;15;-;-;13;;;Regen
13.06.2016;23:00:00;9;15;-;-;13;;;Regen
14.06.2016;00:00:00;3;15;-;-;15;;;wolkig
14.06.2016;01:00:00;3;14;-;-;13;;;wolkig
14.06.2016;02:00:00;0;14;-;-;11;;;Regen
14.06.2016;03:00:00;3;14;-;-;13;;;Regen
14.06.2016;04:00:00;4;14;-;-;9;;;wolkig
14.06.2016;05:00:00;11;14;-;-;13;;;Regen
14.06.2016;06:00:00;27;14;-;-;17;;;Regen
14.06.2016;07:00:00;76;14;-;-;20;;;Regen
14.06.2016;08:00:00;150;15;-;-;15;;;wolkig
14.06.2016;09:00:00;84;16;-;-;19;;;wolkig
14.06.2016;10:00:00;62;17;-;-;19;;;wolkig
14.06.2016;11:00:00;56;19;-;-;19;;;wolkig
14.06.2016;12:00:00;71;19;-;-;15;;;wolkig
14.06.2016;13:00:00;73;19;-;-;15;;;wolkig
14.06.2016;14:00:00;67;19;-;-;19;;;wolkig
14.06.2016;15:00:00;62;19;-;-;19;;;wolkig
14.06.2016;16:00:00;89;20;-;-;17;;;wolkig
14.06.2016;17:00:00;122;21;-;-;13;;;wolkig
14.06.2016;18:00:00;135;20;-;-;15;;;wolkig
14.06.2016;19:00:00;92;19;-;-;20;;;wolkig
14.06.2016;20:00:00;64;17;-;-;15;;;wolkig
14.06.2016;21:00:00;43;16;-;-;7;;;wolkig
14.06.2016;22:00:00;30;15;-;-;9;;;wolkig
14.06.2016;23:00:00;16;15;-;-;13;;;Klarer Himmel
15.06.2016;00:00:00;5;15;-;-;13;;;Klarer Himmel
15.06.2016;01:00:00;3;14;-;-;13;;;Klarer Himmel
15.06.2016;02:00:00;0;14;-;-;11;;;Klarer Himmel
15.06.2016;03:00:00;7;14;-;-;13;;;Klarer Himmel
15.06.2016;04:00:00;1;14;-;-;13;;;Klarer Himmel
15.06.2016;05:00:00;16;14;-;-;13;;;wolkig
15.06.2016;06:00:00;33;14;-;-;11;;;wolkig
15.06.2016;07:00:00;87;15;-;-;13;;;wolkig
15.06.2016;08:00:00;131;16;-;-;11;;;Regen
15.06.2016;09:00:00;81;15;-;-;13;;;Regen
15.06.2016;10:00:00;52;18;-;-;15;;;wolkig
15.06.2016;11:00:00;40;15;-;-;19;;;Regen
15.06.2016;12:00:00;62;15;-;-;9;;;wolkig
15.06.2016;13:00:00;60;17;-;-;9;;;Regen
15.06.2016;14:00:00;41;16;-;-;13;;;Gewitter
15.06.2016;15:00:00;44;13;-;-;9;;;Gewitter
15.06.2016;16:00:00;75;15;-;-;17;;;Regen
15.06.2016;17:00:00;86;16;-;-;6;;;Regen
15.06.2016;18:00:00;92;16;-;-;7;;;Regen
15.06.2016;19:00:00;68;16;-;-;9;;;wolkig
15.06.2016;20:00:00;36;15;-;-;15;;;Regen
15.06.2016;21:00:00;38;14;-;-;13;;;teilweise bewölkt
15.06.2016;22:00:00;26;14;-;-;7;;;teilweise bewölkt
15.06.2016;23:00:00;8;13;-;-;9;;;teilweise bewölkt
16.06.2016;00:00:00;11;12;-;-;9;;;teilweise bewölkt
16.06.2016;01:00:00;3;11;-;-;6;;;Klarer Himmel
16.06.2016;02:00:00;0;11;-;-;4;;;Nebel
16.06.2016;03:00:00;2;10;-;-;7;;;Nebel
16.06.2016;04:00:00;2;11;-;-;15;;;Klarer Himmel
16.06.2016;05:00:00;11;11;-;-;19;;;Klarer Himmel
16.06.2016;06:00:00;30;12;-;-;13;;;Klarer Himmel
16.06.2016;07:00:00;108;14;-;-;7;;;Klarer Himmel
16.06.2016;08:00:00;203;16;-;-;4;;;Klarer Himmel
16.06.2016;09:00:00;109;16;-;-;7;;;wolkig
16.06.2016;10:00:00;86;17;-;-;7;;;wolkig
16.06.2016;11:00:00;71;19;-;-;6;;;wolkig
16.06.2016;12:00:00;80;19;-;-;7;;;wolkig
16.06.2016;13:00:00;92;20;-;-;7;;;wolkig
16.06.2016;14:00:00;104;20;-;-;6;;;wolkig
16.06.2016;15:00:00;110;15;-;-;22;;;Regen
16.06.2016;16:00:00;97;18;-;-;15;;;Regen
16.06.2016;17:00:00;110;15;-;-;9;;;Regen
16.06.2016;18:00:00;120;16;-;-;9;;;teilweise bewölkt
16.06.2016;19:00:00;107;16;-;-;6;;;teilweise bewölkt
16.06.2016;20:00:00;76;15;-;-;6;;;wolkig
16.06.2016;21:00:00;20;15;-;-;7;;;Regen
16.06.2016;22:00:00;20;15;-;-;7;;;Regen
16.06.2016;23:00:00;45;14;-;-;7;;;wolkig
17.06.2016;00:00:00;5;13;-;-;2;;;Nebel
17.06.2016;01:00:00;5;13;-;-;2;;;Nebel
17.06.2016;02:00:00;1;13;-;-;2;;;Nebel
17.06.2016;03:00:00;7;12;-;-;6;;;Nebel
17.06.2016;04:00:00;5;13;-;-;13;;;teilweise bewölkt
17.06.2016;05:00:00;8;13;-;-;11;;;wolkig
17.06.2016;06:00:00;26;14;-;-;13;;;wolkig
17.06.2016;07:00:00;60;14;-;-;13;;;
17.06.2016;08:00:00;115;15;-;-;17;;;wolkig
17.06.2016;09:00:00;71;15;-;-;19;;;wolkig
17.06.2016;10:00:00;46;15;-;-;17;;;Regen
17.06.2016;11:00:00;46;14;-;-;11;;;Regen
17.06.2016;12:00:00;55;17;-;-;11;;;wolkig
17.06.2016;13:00:00;70;18;-;-;9;;;wolkig
17.06.2016;14:00:00;61;18;-;-;15;;;teilweise bewölkt
17.06.2016;15:00:00;80;20;-;-;11;;;teilweise bewölkt
17.06.2016;16:00:00;85;18;-;-;19;;;teilweise bewölkt
17.06.2016;17:00:00;89;15;-;-;13;;;Regen
17.06.2016;18:00:00;94;16;-;-;7;;;teilweise bewölkt
17.06.2016;19:00:00;73;16;-;-;4;;;teilweise bewölkt
17.06.2016;20:00:00;44;16;-;-;9;;;Regen
17.06.2016;21:00:00;21;14;-;-;13;;;Regen
17.06.2016;22:00:00;24;13;-;-;7;;;Klarer Himmel
17.06.2016;23:00:00;18;13;-;-;9;;;teilweise bewölkt
18.06.2016;00:00:00;9;14;-;-;7;;;wolkig
18.06.2016;01:00:00;9;14;-;-;13;;;wolkig
18.06.2016;02:00:00;2;13;-;-;9;;;teilweise bewölkt
18.06.2016;03:00:00;5;13;-;-;11;;;wolkig
18.06.2016;04:00:00;3;14;-;-;13;;;wolkig
18.06.2016;05:00:00;3;14;-;-;13;;;wolkig
18.06.2016;06:00:00;4;14;-;-;15;;;wolkig
18.06.2016;07:00:00;9;15;-;-;15;;;wolkig
18.06.2016;08:00:00;10;15;-;-;17;;;Regen
18.06.2016;09:00:00;30;15;-;-;17;;;Regen
18.06.2016;10:00:00;19;15;-;-;17;;;Regen
18.06.2016;11:00:00;42;16;-;-;17;;;wolkig
18.06.2016;12:00:00;47;17;-;-;13;;;teilweise bewölkt
18.06.2016;13:00:00;61;18;-;-;17;;;teilweise bewölkt
18.06.2016;14:00:00;54;19;-;-;19;;;teilweise bewölkt
18.06.2016;15:00:00;43;13;-;-;13;;;Regen
18.06.2016;16:00:00;56;15;-;-;9;;;Regen
18.06.2016;17:00:00;44;16;-;-;15;;;teilweise bewölkt
18.06.2016;18:00:00;46;15;-;-;19;;;Regen
18.06.2016;19:00:00;24;15;-;-;19;;;Regen
18.06.2016;20:00:00;24;15;-;-;17;;;wolkig
18.06.2016;21:00:00;9;14;-;-;9;;;wolkig
18.06.2016;22:00:00;11;14;-;-;13;;;wolkig
18.06.2016;23:00:00;17;14;-;-;11;;;Regen
19.06.2016;00:00:00;6;13;-;-;13;;;Regen
19.06.2016;01:00:00;9;13;-;-;13;;;Regen
19.06.2016;02:00:00;5;13;-;-;17;;;Regen
19.06.2016;03:00:00;3;12;-;-;13;;;Regen
19.06.2016;04:00:00;2;12;-;-;13;;;wolkig
19.06.2016;05:00:00;3;12;-;-;9;;;wolkig
19.06.2016;06:00:00;2;12;-;-;13;;;wolkig
19.06.2016;07:00:00;3;13;-;-;11;;;wolkig
19.06.2016;08:00:00;9;13;-;-;11;;;wolkig
19.06.2016;09:00:00;25;14;-;-;15;;;wolkig
19.06.2016;10:00:00;33;14;-;-;13;;;Regen
19.06.2016;11:00:00;49;15;-;-;15;;;wolkig
19.06.2016;12:00:00;71;16;-;-;11;;;teilweise bewölkt
19.06.2016;13:00:00;105;17;-;-;13;;;teilweise bewölkt
19.06.2016;14:00:00;144;18;-;-;11;;;teilweise bewölkt
19.06.2016;15:00:00;131;19;-;-;9;;;teilweise bewölkt
19.06.2016;16:00:00;132;19;-;-;9;;;teilweise bewölkt
19.06.2016;17:00:00;138;19;-;-;9;;;teilweise bewölkt
19.06.2016;18:00:00;105;18;-;-;11;;;teilweise bewölkt
19.06.2016;19:00:00;101;18;-;-;4;;;Klarer Himmel
19.06.2016;20:00:00;40;17;-;-;7;;;Klarer Himmel
19.06.2016;21:00:00;33;14;-;-;6;;;Klarer Himmel
19.06.2016;22:00:00;17;12;-;-;2;;;Klarer Himmel
19.06.2016;23:00:00;8;11;-;-;7;;;Klarer Himmel
20.06.2016;00:00:00;5;10;-;-;6;;;Klarer Himmel
20.06.2016;01:00:00;0;10;-;-;7;;;Klarer Himmel
20.06.2016;02:00:00;0;12;-;-;17;;;Klarer Himmel
20.06.2016;03:00:00;2;11;-;-;20;;;teilweise bewölkt
20.06.2016;04:00:00;3;11;-;-;22;;;teilweise bewölkt
20.06.2016;05:00:00;6;11;-;-;19;;;Klarer Himmel
20.06.2016;06:00:00;35;12;-;-;19;;;Klarer Himmel
20.06.2016;07:00:00;86;14;-;-;19;;;wolkig
20.06.2016;08:00:00;192;15;-;-;20;;;wolkig
20.06.2016;09:00:00;103;18;-;-;20;;;teilweise bewölkt
20.06.2016;10:00:00;66;19;-;-;24;;;wolkig
20.06.2016;11:00:00;81;19;-;-;24;;;wolkig
20.06.2016;12:00:00;71;21;-;-;24;;;wolkig
20.06.2016;13:00:00;74;20;-;-;19;;;wolkig
20.06.2016;14:00:00;83;21;-;-;22;;;Regen
20.06.2016;15:00:00;92;21;-;-;30;;;wolkig
20.06.2016;16:00:00;82;18;-;-;28;;;Regen
20.06.2016;17:00:00;77;17;-;-;19;;;Regen
20.06.2016;18:00:00;60;16;-;-;19;;;Regen
20.06.2016;19:00:00;36;16;-;-;22;;;Regen
20.06.2016;20:00:00;18;15;-;-;26;;;Regen
20.06.2016;21:00:00;5;15;-;-;22;;;Regen
20.06.2016;22:00:00;7;16;-;-;17;;;wolkig
20.06.2016;23:00:00;5;16;-;-;17;;;wolkig
21.06.2016;00:00:00;3;16;-;-;13;;;wolkig
21.06.2016;01:00:00;2;16;-;-;9;;;wolkig
21.06.2016;02:00:00;0;15;-;-;11;;;wolkig
21.06.2016;03:00:00;1;16;-;-;13;;;wolkig
21.06.2016;04:00:00;2;16;-;-;13;;;wolkig
21.06.2016;05:00:00;9;16;-;-;15;;;wolkig
21.06.2016;06:00:00;21;16;-;-;13;;;wolkig
21.06.2016;07:00:00;90;16;-;-;11;;;Regen
21.06.2016;08:00:00;144;17;-;-;13;;;wolkig
21.06.2016;09:00:00;91;17;-;-;13;;;wolkig
21.06.2016;10:00:00;44;17;-;-;13;;;wolkig
21.06.2016;11:00:00;46;17;-;-;9;;;wolkig
21.06.2016;12:00:00;48;19;-;-;17;;;wolkig
21.06.2016;13:00:00;65;19;-;-;13;;;wolkig
21.06.2016;14:00:00;65;20;-;-;6;;;Regen
21.06.2016;15:00:00;59;19;-;-;6;;;Regen
21.06.2016;16:00:00;94;21;-;-;9;;;wolkig
21.06.2016;17:00:00;168;22;-;-;9;;;wolkig
21.06.2016;18:00:00;90;20;-;-;17;;;Regen
21.06.2016;19:00:00;41;20;-;-;11;;;wolkig
21.06.2016;20:00:00;57;20;-;-;11;;;wolkig
21.06.2016;21:00:00;21;19;-;-;13;;;wolkig
21.06.2016;22:00:00;25;19;-;-;11;;;wolkig
21.06.2016;23:00:00;18;19;-;-;9;;;Regen
22.06.2016;00:00:00;10;18;-;-;11;;;Regen
22.06.2016;01:00:00;4;17;-;-;7;;;wolkig
22.06.2016;02:00:00;0;17;-;-;9;;;wolkig
22.06.2016;03:00:00;3;17;-;-;7;;;wolkig
22.06.2016;04:00:00;1;16;-;-;7;;;teilweise bewölkt
22.06.2016;05:00:00;8;16;-;-;7;;;Nebel
22.06.2016;06:00:00;35;17;-;-;7;;;wolkig
22.06.2016;07:00:00;117;19;-;-;11;;;wolkig
22.06.2016;08:00:00;222;19;-;-;11;;;wolkig
22.06.2016;09:00:00;129;20;-;-;7;;;wolkig
22.06.2016;10:00:00;75;22;-;-;7;;;wolkig
22.06.2016;11:00:00;79;22;-;-;15;;;wolkig
22.06.2016;12:00:00;85;22;-;-;15;;;wolkig
22.06.2016;13:00:00;107;23;-;-;9;;;wolkig
22.06.2016;14:00:00;106;24;-;-;9;;;wolkig
22.06.2016;15:00:00;134;24;-;-;11;;;wolkig
22.06.2016;16:00:00;155;25;-;-;11;;;wolkig
22.06.2016;17:00:00;166;25;-;-;11;;;wolkig
22.06.2016;18:00:00;176;25;-;-;7;;;wolkig
22.06.2016;19:00:00;156;24;-;-;11;;;wolkig
22.06.2016;20:00:00;105;24;-;-;13;;;Klarer Himmel
22.06.2016;21:00:00;79;23;-;-;11;;;teilweise bewölkt
22.06.2016;22:00:00;44;22;-;-;13;;;teilweise bewölkt
22.06.2016;23:00:00;31;21;-;-;13;;;Klarer Himmel
23.06.2016;00:00:00;11;18;-;-;7;;;Klarer Himmel
23.06.2016;01:00:00;6;19;-;-;7;;;Klarer Himmel
23.06.2016;02:00:00;1;18;-;-;6;;;Klarer Himmel
23.06.2016;03:00:00;4;17;-;-;7;;;Klarer Himmel
23.06.2016;04:00:00;2;18;-;-;7;;;Klarer Himmel
23.06.2016;05:00:00;13;18;-;-;6;;;Nebel
23.06.2016;06:00:00;34;20;-;-;2;;;Klarer Himmel
23.06.2016;07:00:00;143;22;-;-;15;;;Klarer Himmel
23.06.2016;08:00:00;246;24;-;-;19;;;Klarer Himmel
23.06.2016;09:00:00;144;25;-;-;20;;;Klarer Himmel
23.06.2016;10:00:00;117;27;-;-;19;;;Klarer Himmel
23.06.2016;11:00:00;108;28;-;-;13;;;Klarer Himmel
23.06.2016;12:00:00;119;30;-;-;13;;;teilweise bewölkt
23.06.2016;13:00:00;123;30;-;-;13;;;teilweise bewölkt
23.06.2016;14:00:00;112;31;-;-;15;;;teilweise bewölkt
23.06.2016;15:00:00;152;33;-;-;19;;;teilweise bewölkt
23.06.2016;16:00:00;135;33;-;-;24;;;Klarer Himmel
23.06.2016;17:00:00;186;33;-;-;20;;;teilweise bewölkt
23.06.2016;18:00:00;204;33;-;-;13;;;teilweise bewölkt
23.06.2016;19:00:00;150;31;-;-;15;;;teilweise bewölkt
23.06.2016;20:00:00;122;27;-;-;6;;;Klarer Himmel
23.06.2016;21:00:00;93;25;-;-;6;;;Klarer Himmel
23.06.2016;22:00:00;91;23;-;-;33;;;wolkig
23.06.2016;23:00:00;24;20;-;-;19;;;Gewitter
24.06.2016;00:00:00;13;19;-;-;15;;;Klarer Himmel
24.06.2016;01:00:00;7;20;-;-;13;;;Klarer Himmel
24.06.2016;02:00:00;1;19;-;-;6;;;Gewitter
24.06.2016;03:00:00;2;19;-;-;7;;;Regen
24.06.2016;04:00:00;2;19;-;-;4;;;Klarer Himmel
24.06.2016;05:00:00;9;19;-;-;4;;;Klarer Himmel
24.06.2016;06:00:00;31;20;-;-;9;;;wolkig
24.06.2016;07:00:00;50;20;-;-;19;;;Regen
24.06.2016;08:00:00;136;21;-;-;9;;;wolkig
24.06.2016;09:00:00;78;22;-;-;9;;;teilweise bewölkt
24.06.2016;10:00:00;61;24;-;-;13;;;teilweise bewölkt
24.06.2016;11:00:00;68;23;-;-;15;;;wolkig
24.06.2016;12:00:00;102;24;-;-;11;;;wolkig
24.06.2016;13:00:00;68;24;-;-;15;;;wolkig
24.06.2016;14:00:00;87;24;-;-;15;;;wolkig
24.06.2016;15:00:00;81;24;-;-;17;;;wolkig
24.06.2016;16:00:00;106;25;-;-;7;;;teilweise bewölkt
24.06.2016;17:00:00;126;25;-;-;9;;;teilweise bewölkt
24.06.2016;18:00:00;120;23;-;-;13;;;wolkig
24.06.2016;19:00:00;117;23;-;-;9;;;wolkig
24.06.2016;20:00:00;57;22;-;-;11;;;wolkig
24.06.2016;21:00:00;72;22;-;-;11;;;wolkig
24.06.2016;22:00:00;35;21;-;-;6;;;wolkig
24.06.2016;23:00:00;34;20;-;-;6;;;teilweise bewölkt
25.06.2016;00:00:00;23;19;-;-;6;;;teilweise bewölkt
25.06.2016;01:00:00;19;18;-;-;6;;;wolkig
25.06.2016;02:00:00;15;18;-;-;7;;;teilweise bewölkt
25.06.2016;03:00:00;13;18;-;-;6;;;teilweise bewölkt
25.06.2016;04:00:00;1;18;-;-;9;;;Regen
25.06.2016;05:00:00;2;18;-;-;9;;;Regen
25.06.2016;06:00:00;7;18;-;-;6;;;wolkig
25.06.2016;07:00:00;8;17;-;-;7;;;Regen
