Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
27.06.2015;11:00:00;19;20;-;-;17;;;wolkig
27.06.2015;12:00:00;22;20;-;-;17;;;Regen
27.06.2015;13:00:00;21;21;-;-;24;;;Regen
27.06.2015;14:00:00;30;22;-;-;19;;;teilweise bewölkt
27.06.2015;15:00:00;17;22;-;-;26;;;teilweise bewölkt
27.06.2015;16:00:00;18;22;-;-;24;;;Klarer Himmel
27.06.2015;17:00:00;20;22;-;-;26;;;Klarer Himmel
27.06.2015;18:00:00;23;22;-;-;24;;;Klarer Himmel
27.06.2015;19:00:00;15;21;-;-;22;;;Klarer Himmel
27.06.2015;20:00:00;20;21;-;-;19;;;Klarer Himmel
27.06.2015;21:00:00;12;19;-;-;11;;;teilweise bewölkt
27.06.2015;22:00:00;12;18;-;-;9;;;Klarer Himmel
27.06.2015;23:00:00;7;16;-;-;11;;;Klarer Himmel
28.06.2015;00:00:00;9;16;-;-;9;;;Klarer Himmel
28.06.2015;01:00:00;1;16;-;-;4;;;Klarer Himmel
28.06.2015;02:00:00;0;14;-;-;2;;;Klarer Himmel
28.06.2015;03:00:00;1;12;-;-;0;;;Klarer Himmel
28.06.2015;04:00:00;1;11;-;-;2;;;Nebel
28.06.2015;05:00:00;3;11;-;-;6;;;Nebel
28.06.2015;06:00:00;5;14;-;-;4;;;Klarer Himmel
28.06.2015;07:00:00;10;15;-;-;9;;;Klarer Himmel
28.06.2015;08:00:00;5;17;-;-;9;;;Klarer Himmel
28.06.2015;09:00:00;13;19;-;-;7;;;Klarer Himmel
28.06.2015;10:00:00;14;20;-;-;7;;;teilweise bewölkt
28.06.2015;11:00:00;22;22;-;-;6;;;Klarer Himmel
28.06.2015;12:00:00;30;22;-;-;11;;;Klarer Himmel
28.06.2015;13:00:00;21;23;-;-;7;;;Klarer Himmel
28.06.2015;14:00:00;21;23;-;-;15;;;Klarer Himmel
28.06.2015;15:00:00;17;23;-;-;7;;;Klarer Himmel
28.06.2015;16:00:00;20;23;-;-;7;;;Klarer Himmel
28.06.2015;17:00:00;22;24;-;-;6;;;Klarer Himmel
28.06.2015;18:00:00;18;24;-;-;2;;;Klarer Himmel
28.06.2015;19:00:00;14;23;-;-;13;;;Klarer Himmel
28.06.2015;20:00:00;7;22;-;-;11;;;Klarer Himmel
28.06.2015;21:00:00;10;22;-;-;9;;;Klarer Himmel
28.06.2015;22:00:00;5;21;-;-;13;;;Klarer Himmel
28.06.2015;23:00:00;1;21;-;-;11;;;Klarer Himmel
29.06.2015;00:00:00;3;21;-;-;17;;;Klarer Himmel
29.06.2015;01:00:00;1;20;-;-;15;;;Klarer Himmel
29.06.2015;02:00:00;0;20;-;-;13;;;Klarer Himmel
29.06.2015;03:00:00;1;19;-;-;7;;;Klarer Himmel
29.06.2015;04:00:00;2;19;-;-;6;;;Klarer Himmel
29.06.2015;05:00:00;5;18;-;-;6;;;Klarer Himmel
29.06.2015;06:00:00;11;19;-;-;6;;;Klarer Himmel
29.06.2015;07:00:00;13;20;-;-;7;;;Klarer Himmel
29.06.2015;08:00:00;30;20;-;-;13;;;Klarer Himmel
29.06.2015;09:00:00;22;20;-;-;9;;;Klarer Himmel
29.06.2015;10:00:00;18;21;-;-;7;;;wolkig
29.06.2015;11:00:00;13;22;-;-;7;;;wolkig
29.06.2015;12:00:00;28;22;-;-;9;;;teilweise bewölkt
29.06.2015;13:00:00;24;24;-;-;13;;;teilweise bewölkt
29.06.2015;14:00:00;20;24;-;-;13;;;Klarer Himmel
29.06.2015;15:00:00;26;25;-;-;7;;;Klarer Himmel
29.06.2015;16:00:00;30;25;-;-;15;;;Klarer Himmel
29.06.2015;17:00:00;41;25;-;-;7;;;Klarer Himmel
29.06.2015;18:00:00;31;25;-;-;13;;;Klarer Himmel
29.06.2015;19:00:00;39;24;-;-;9;;;Klarer Himmel
29.06.2015;20:00:00;23;23;-;-;11;;;Klarer Himmel
29.06.2015;21:00:00;18;22;-;-;7;;;Klarer Himmel
29.06.2015;22:00:00;12;20;-;-;6;;;Klarer Himmel
29.06.2015;23:00:00;3;18;-;-;4;;;Klarer Himmel
30.06.2015;00:00:00;0;16;-;-;4;;;Klarer Himmel
30.06.2015;01:00:00;0;16;-;-;4;;;Klarer Himmel
30.06.2015;02:00:00;2;15;-;-;2;;;Klarer Himmel
30.06.2015;03:00:00;1;14;-;-;2;;;Klarer Himmel
30.06.2015;04:00:00;5;13;-;-;4;;;Nebel
30.06.2015;05:00:00;6;13;-;-;4;;;Nebel
30.06.2015;06:00:00;7;15;-;-;6;;;Klarer Himmel
30.06.2015;07:00:00;18;18;-;-;7;;;Klarer Himmel
30.06.2015;08:00:00;31;20;-;-;4;;;Klarer Himmel
30.06.2015;09:00:00;13;22;-;-;6;;;Klarer Himmel
30.06.2015;10:00:00;25;23;-;-;6;;;teilweise bewölkt
30.06.2015;11:00:00;24;24;-;-;7;;;teilweise bewölkt
30.06.2015;12:00:00;27;26;-;-;6;;;Klarer Himmel
30.06.2015;13:00:00;17;26;-;-;6;;;Klarer Himmel
30.06.2015;14:00:00;29;27;-;-;2;;;Klarer Himmel
30.06.2015;15:00:00;26;28;-;-;9;;;Klarer Himmel
30.06.2015;16:00:00;35;29;-;-;6;;;Klarer Himmel
30.06.2015;17:00:00;25;29;-;-;6;;;Klarer Himmel
30.06.2015;18:00:00;26;28;-;-;17;;;Klarer Himmel
30.06.2015;19:00:00;49;27;-;-;19;;;Klarer Himmel
30.06.2015;20:00:00;31;26;-;-;17;;;Klarer Himmel
30.06.2015;21:00:00;15;24;-;-;17;;;Klarer Himmel
30.06.2015;22:00:00;23;23;-;-;13;;;Klarer Himmel
30.06.2015;23:00:00;18;21;-;-;17;;;Klarer Himmel
01.07.2015;00:00:00;5;20;-;-;9;;;Klarer Himmel
01.07.2015;01:00:00;2;19;-;-;11;;;Klarer Himmel
01.07.2015;02:00:00;2;19;-;-;2;;;Klarer Himmel
01.07.2015;03:00:00;1;17;-;-;0;;;Klarer Himmel
01.07.2015;04:00:00;3;15;-;-;6;;;Klarer Himmel
01.07.2015;05:00:00;4;15;-;-;7;;;Klarer Himmel
01.07.2015;06:00:00;16;18;-;-;11;;;Klarer Himmel
01.07.2015;07:00:00;14;23;-;-;11;;;Klarer Himmel
01.07.2015;08:00:00;31;25;-;-;15;;;Klarer Himmel
01.07.2015;09:00:00;30;27;-;-;20;;;Klarer Himmel
01.07.2015;10:00:00;17;29;-;-;19;;;Klarer Himmel
01.07.2015;11:00:00;15;30;-;-;24;;;Klarer Himmel
01.07.2015;12:00:00;16;31;-;-;22;;;Klarer Himmel
01.07.2015;13:00:00;19;32;-;-;24;;;Klarer Himmel
01.07.2015;14:00:00;22;32;-;-;20;;;Klarer Himmel
01.07.2015;15:00:00;22;33;-;-;22;;;Klarer Himmel
01.07.2015;16:00:00;30;33;-;-;19;;;Klarer Himmel
01.07.2015;17:00:00;22;33;-;-;20;;;Klarer Himmel
01.07.2015;18:00:00;30;33;-;-;22;;;Klarer Himmel
01.07.2015;19:00:00;32;32;-;-;20;;;Klarer Himmel
01.07.2015;20:00:00;30;31;-;-;19;;;Klarer Himmel
01.07.2015;21:00:00;14;30;-;-;19;;;Klarer Himmel
01.07.2015;22:00:00;10;29;-;-;19;;;Klarer Himmel
01.07.2015;23:00:00;17;29;-;-;17;;;Klarer Himmel
02.07.2015;00:00:00;8;28;-;-;15;;;Klarer Himmel
02.07.2015;01:00:00;1;27;-;-;17;;;Klarer Himmel
02.07.2015;02:00:00;2;26;-;-;17;;;Klarer Himmel
02.07.2015;03:00:00;2;26;-;-;19;;;Klarer Himmel
02.07.2015;04:00:00;4;25;-;-;19;;;Klarer Himmel
02.07.2015;05:00:00;2;26;-;-;17;;;Klarer Himmel
02.07.2015;06:00:00;7;26;-;-;20;;;Klarer Himmel
02.07.2015;07:00:00;15;27;-;-;26;;;Klarer Himmel
02.07.2015;08:00:00;33;29;-;-;22;;;Klarer Himmel
02.07.2015;09:00:00;26;30;-;-;20;;;Klarer Himmel
02.07.2015;10:00:00;17;32;-;-;17;;;Klarer Himmel
02.07.2015;11:00:00;9;33;-;-;13;;;Klarer Himmel
02.07.2015;12:00:00;20;35;-;-;17;;;Klarer Himmel
02.07.2015;13:00:00;17;35;-;-;15;;;Klarer Himmel
02.07.2015;14:00:00;18;36;-;-;20;;;Klarer Himmel
02.07.2015;15:00:00;20;37;-;-;22;;;Klarer Himmel
02.07.2015;16:00:00;30;36;-;-;24;;;Klarer Himmel
02.07.2015;17:00:00;26;36;-;-;22;;;Klarer Himmel
02.07.2015;18:00:00;31;35;-;-;20;;;teilweise bewölkt
02.07.2015;19:00:00;34;34;-;-;17;;;Klarer Himmel
02.07.2015;20:00:00;37;31;-;-;17;;;Klarer Himmel
02.07.2015;21:00:00;20;28;-;-;11;;;Klarer Himmel
02.07.2015;22:00:00;18;27;-;-;11;;;Klarer Himmel
02.07.2015;23:00:00;11;25;-;-;17;;;teilweise bewölkt
03.07.2015;00:00:00;5;24;-;-;17;;;wolkig
03.07.2015;01:00:00;2;24;-;-;9;;;Klarer Himmel
03.07.2015;02:00:00;1;23;-;-;11;;;Klarer Himmel
03.07.2015;03:00:00;0;22;-;-;6;;;Klarer Himmel
03.07.2015;04:00:00;3;21;-;-;9;;;Klarer Himmel
03.07.2015;05:00:00;5;20;-;-;11;;;Klarer Himmel
03.07.2015;06:00:00;7;20;-;-;6;;;teilweise bewölkt
03.07.2015;07:00:00;17;22;-;-;4;;;Klarer Himmel
03.07.2015;08:00:00;26;24;-;-;7;;;Klarer Himmel
03.07.2015;09:00:00;20;25;-;-;7;;;Klarer Himmel
03.07.2015;10:00:00;29;27;-;-;11;;;Klarer Himmel
03.07.2015;11:00:00;19;28;-;-;6;;;Klarer Himmel
03.07.2015;12:00:00;18;29;-;-;7;;;Klarer Himmel
03.07.2015;13:00:00;19;30;-;-;9;;;Klarer Himmel
03.07.2015;14:00:00;13;31;-;-;9;;;Klarer Himmel
03.07.2015;15:00:00;19;32;-;-;7;;;Klarer Himmel
03.07.2015;16:00:00;18;33;-;-;11;;;Klarer Himmel
03.07.2015;17:00:00;28;33;-;-;6;;;Klarer Himmel
03.07.2015;18:00:00;18;32;-;-;11;;;Klarer Himmel
03.07.2015;19:00:00;19;32;-;-;13;;;Klarer Himmel
03.07.2015;20:00:00;24;30;-;-;15;;;Klarer Himmel
03.07.2015;21:00:00;16;29;-;-;13;;;Klarer Himmel
03.07.2015;22:00:00;14;27;-;-;15;;;Klarer Himmel
03.07.2015;23:00:00;9;26;-;-;13;;;Klarer Himmel
04.07.2015;00:00:00;12;26;-;-;11;;;Klarer Himmel
04.07.2015;01:00:00;9;24;-;-;7;;;Klarer Himmel
04.07.2015;02:00:00;6;24;-;-;7;;;Klarer Himmel
04.07.2015;03:00:00;0;23;-;-;7;;;Klarer Himmel
04.07.2015;04:00:00;2;22;-;-;6;;;Klarer Himmel
04.07.2015;05:00:00;2;22;-;-;6;;;Klarer Himmel
04.07.2015;06:00:00;3;22;-;-;7;;;Klarer Himmel
04.07.2015;07:00:00;7;26;-;-;11;;;Klarer Himmel
04.07.2015;08:00:00;4;30;-;-;20;;;teilweise bewölkt
04.07.2015;09:00:00;7;31;-;-;22;;;teilweise bewölkt
04.07.2015;10:00:00;18;32;-;-;20;;;Klarer Himmel
04.07.2015;11:00:00;18;33;-;-;17;;;Klarer Himmel
04.07.2015;12:00:00;20;34;-;-;13;;;Klarer Himmel
04.07.2015;13:00:00;13;35;-;-;17;;;Klarer Himmel
04.07.2015;14:00:00;18;35;-;-;20;;;Klarer Himmel
04.07.2015;15:00:00;17;35;-;-;19;;;Klarer Himmel
04.07.2015;16:00:00;18;36;-;-;15;;;Klarer Himmel
04.07.2015;17:00:00;16;35;-;-;9;;;Klarer Himmel
04.07.2015;18:00:00;20;35;-;-;11;;;Klarer Himmel
04.07.2015;19:00:00;20;34;-;-;6;;;Klarer Himmel
04.07.2015;20:00:00;25;32;-;-;13;;;Klarer Himmel
04.07.2015;21:00:00;20;30;-;-;17;;;Klarer Himmel
04.07.2015;22:00:00;15;28;-;-;17;;;Klarer Himmel
04.07.2015;23:00:00;14;27;-;-;9;;;Klarer Himmel
05.07.2015;00:00:00;9;26;-;-;11;;;Klarer Himmel
05.07.2015;01:00:00;12;24;-;-;15;;;Klarer Himmel
05.07.2015;02:00:00;3;23;-;-;13;;;Klarer Himmel
05.07.2015;03:00:00;4;22;-;-;9;;;Klarer Himmel
05.07.2015;04:00:00;2;21;-;-;9;;;Klarer Himmel
05.07.2015;05:00:00;4;21;-;-;13;;;Regen
05.07.2015;06:00:00;3;20;-;-;11;;;wolkig
05.07.2015;07:00:00;1;21;-;-;9;;;wolkig
05.07.2015;08:00:00;5;20;-;-;15;;;Gewitter
05.07.2015;09:00:00;7;20;-;-;15;;;Gewitter
05.07.2015;10:00:00;12;23;-;-;6;;;wolkig
05.07.2015;11:00:00;12;25;-;-;7;;;wolkig
05.07.2015;12:00:00;14;27;-;-;11;;;wolkig
05.07.2015;13:00:00;21;29;-;-;15;;;teilweise bewölkt
05.07.2015;14:00:00;15;31;-;-;11;;;teilweise bewölkt
05.07.2015;15:00:00;4;30;-;-;9;;;wolkig
05.07.2015;16:00:00;5;31;-;-;22;;;Klarer Himmel
05.07.2015;17:00:00;18;23;-;-;37;;;teilweise bewölkt
05.07.2015;18:00:00;12;22;-;-;32;;;wolkig
05.07.2015;19:00:00;14;21;-;-;15;;;Regen
05.07.2015;20:00:00;9;20;-;-;2;;;Regen
05.07.2015;21:00:00;9;20;-;-;9;;;wolkig
05.07.2015;22:00:00;8;19;-;-;9;;;wolkig
05.07.2015;23:00:00;3;18;-;-;7;;;Klarer Himmel
06.07.2015;00:00:00;1;19;-;-;9;;;teilweise bewölkt
06.07.2015;01:00:00;1;18;-;-;9;;;teilweise bewölkt
06.07.2015;02:00:00;2;18;-;-;7;;;wolkig
06.07.2015;03:00:00;2;17;-;-;11;;;teilweise bewölkt
06.07.2015;04:00:00;6;16;-;-;11;;;teilweise bewölkt
06.07.2015;05:00:00;2;15;-;-;11;;;teilweise bewölkt
06.07.2015;06:00:00;11;16;-;-;13;;;teilweise bewölkt
06.07.2015;07:00:00;24;16;-;-;13;;;teilweise bewölkt
06.07.2015;08:00:00;29;17;-;-;9;;;wolkig
06.07.2015;09:00:00;16;18;-;-;9;;;teilweise bewölkt
06.07.2015;10:00:00;17;20;-;-;15;;;teilweise bewölkt
06.07.2015;11:00:00;23;21;-;-;15;;;teilweise bewölkt
06.07.2015;12:00:00;19;23;-;-;17;;;Klarer Himmel
06.07.2015;13:00:00;19;23;-;-;20;;;Klarer Himmel
06.07.2015;14:00:00;21;23;-;-;17;;;Klarer Himmel
06.07.2015;15:00:00;20;25;-;-;13;;;Klarer Himmel
06.07.2015;16:00:00;24;25;-;-;13;;;Klarer Himmel
06.07.2015;17:00:00;25;25;-;-;9;;;Klarer Himmel
06.07.2015;18:00:00;32;25;-;-;9;;;Klarer Himmel
06.07.2015;19:00:00;41;25;-;-;7;;;Klarer Himmel
06.07.2015;20:00:00;24;24;-;-;4;;;Klarer Himmel
06.07.2015;21:00:00;19;22;-;-;4;;;Klarer Himmel
06.07.2015;22:00:00;13;19;-;-;7;;;Klarer Himmel
06.07.2015;23:00:00;8;18;-;-;6;;;Klarer Himmel
07.07.2015;00:00:00;2;17;-;-;6;;;Klarer Himmel
07.07.2015;01:00:00;2;16;-;-;4;;;Klarer Himmel
07.07.2015;02:00:00;1;16;-;-;7;;;Klarer Himmel
07.07.2015;03:00:00;4;16;-;-;2;;;Klarer Himmel
07.07.2015;04:00:00;3;15;-;-;6;;;Klarer Himmel
07.07.2015;05:00:00;2;16;-;-;4;;;Klarer Himmel
07.07.2015;06:00:00;13;19;-;-;15;;;Klarer Himmel
07.07.2015;07:00:00;16;21;-;-;19;;;Klarer Himmel
07.07.2015;08:00:00;35;22;-;-;17;;;Klarer Himmel
07.07.2015;09:00:00;14;25;-;-;15;;;Klarer Himmel
07.07.2015;10:00:00;12;27;-;-;11;;;Klarer Himmel
07.07.2015;11:00:00;13;29;-;-;13;;;Klarer Himmel
07.07.2015;12:00:00;24;30;-;-;13;;;Klarer Himmel
07.07.2015;13:00:00;19;30;-;-;19;;;Klarer Himmel
07.07.2015;14:00:00;19;29;-;-;19;;;Klarer Himmel
07.07.2015;15:00:00;23;29;-;-;20;;;wolkig
07.07.2015;16:00:00;15;27;-;-;17;;;Regen
07.07.2015;17:00:00;22;27;-;-;24;;;wolkig
07.07.2015;18:00:00;19;26;-;-;19;;;wolkig
07.07.2015;19:00:00;32;25;-;-;24;;;Klarer Himmel
07.07.2015;20:00:00;17;24;-;-;26;;;Klarer Himmel
07.07.2015;21:00:00;2;22;-;-;20;;;Klarer Himmel
07.07.2015;22:00:00;1;21;-;-;17;;;Klarer Himmel
07.07.2015;23:00:00;1;21;-;-;26;;;Regen
08.07.2015;00:00:00;1;17;-;-;32;;;Regen
08.07.2015;01:00:00;0;15;-;-;20;;;wolkig
08.07.2015;02:00:00;0;15;-;-;22;;;Klarer Himmel
08.07.2015;03:00:00;0;15;-;-;24;;;Klarer Himmel
08.07.2015;04:00:00;0;14;-;-;28;;;wolkig
08.07.2015;05:00:00;4;14;-;-;24;;;teilweise bewölkt
08.07.2015;06:00:00;11;14;-;-;20;;;teilweise bewölkt
08.07.2015;07:00:00;14;15;-;-;24;;;wolkig
08.07.2015;08:00:00;11;16;-;-;30;;;wolkig
08.07.2015;09:00:00;25;16;-;-;30;;;wolkig
08.07.2015;10:00:00;16;17;-;-;32;;;teilweise bewölkt
08.07.2015;11:00:00;17;18;-;-;39;;;wolkig
08.07.2015;12:00:00;13;18;-;-;35;;;wolkig
08.07.2015;13:00:00;16;18;-;-;37;;;Regen
08.07.2015;14:00:00;14;18;-;-;35;;;wolkig
08.07.2015;15:00:00;14;19;-;-;39;;;Regen
08.07.2015;16:00:00;16;16;-;-;26;;;Regen
08.07.2015;17:00:00;15;18;-;-;26;;;teilweise bewölkt
08.07.2015;18:00:00;31;19;-;-;30;;;teilweise bewölkt
08.07.2015;19:00:00;27;16;-;-;15;;;Regen
08.07.2015;20:00:00;14;16;-;-;11;;;Regen
08.07.2015;21:00:00;7;15;-;-;9;;;Regen
08.07.2015;22:00:00;7;15;-;-;13;;;wolkig
08.07.2015;23:00:00;6;15;-;-;15;;;wolkig
09.07.2015;00:00:00;3;16;-;-;15;;;wolkig
09.07.2015;01:00:00;1;16;-;-;19;;;wolkig
09.07.2015;02:00:00;1;14;-;-;22;;;wolkig
09.07.2015;03:00:00;1;13;-;-;19;;;wolkig
09.07.2015;04:00:00;2;13;-;-;15;;;wolkig
09.07.2015;05:00:00;1;12;-;-;13;;;teilweise bewölkt
09.07.2015;06:00:00;6;12;-;-;11;;;wolkig
09.07.2015;07:00:00;7;13;-;-;11;;;wolkig
09.07.2015;08:00:00;15;13;-;-;13;;;wolkig
09.07.2015;09:00:00;16;14;-;-;15;;;wolkig
09.07.2015;10:00:00;17;14;-;-;17;;;wolkig
09.07.2015;11:00:00;14;14;-;-;13;;;wolkig
09.07.2015;12:00:00;13;16;-;-;19;;;teilweise bewölkt
09.07.2015;13:00:00;27;17;-;-;24;;;teilweise bewölkt
09.07.2015;14:00:00;20;18;-;-;22;;;teilweise bewölkt
09.07.2015;15:00:00;17;19;-;-;22;;;Klarer Himmel
09.07.2015;16:00:00;15;19;-;-;22;;;Klarer Himmel
09.07.2015;17:00:00;27;18;-;-;24;;;Klarer Himmel
09.07.2015;18:00:00;33;18;-;-;22;;;Klarer Himmel
09.07.2015;19:00:00;27;17;-;-;19;;;teilweise bewölkt
09.07.2015;20:00:00;17;16;-;-;17;;;teilweise bewölkt
09.07.2015;21:00:00;13;15;-;-;17;;;teilweise bewölkt
09.07.2015;22:00:00;12;14;-;-;9;;;Klarer Himmel
09.07.2015;23:00:00;7;13;-;-;6;;;Klarer Himmel
10.07.2015;00:00:00;5;11;-;-;6;;;Klarer Himmel
10.07.2015;01:00:00;2;9;-;-;0;;;Klarer Himmel
10.07.2015;02:00:00;0;8;-;-;2;;;Klarer Himmel
10.07.2015;03:00:00;1;7;-;-;4;;;Klarer Himmel
10.07.2015;04:00:00;3;7;-;-;6;;;Nebel
10.07.2015;05:00:00;3;7;-;-;6;;;Klarer Himmel
10.07.2015;06:00:00;6;10;-;-;4;;;Klarer Himmel
10.07.2015;07:00:00;12;13;-;-;2;;;Klarer Himmel
10.07.2015;08:00:00;30;14;-;-;4;;;Klarer Himmel
10.07.2015;09:00:00;17;15;-;-;6;;;Klarer Himmel
10.07.2015;10:00:00;18;17;-;-;4;;;Klarer Himmel
10.07.2015;11:00:00;11;17;-;-;6;;;teilweise bewölkt
10.07.2015;12:00:00;21;19;-;-;6;;;teilweise bewölkt
10.07.2015;13:00:00;26;20;-;-;6;;;Klarer Himmel
10.07.2015;14:00:00;28;21;-;-;11;;;Klarer Himmel
10.07.2015;15:00:00;17;22;-;-;7;;;Klarer Himmel
10.07.2015;16:00:00;33;22;-;-;4;;;Klarer Himmel
10.07.2015;17:00:00;36;22;-;-;9;;;Klarer Himmel
10.07.2015;18:00:00;19;23;-;-;9;;;Klarer Himmel
10.07.2015;19:00:00;30;23;-;-;7;;;Klarer Himmel
10.07.2015;20:00:00;64;22;-;-;9;;;Klarer Himmel
10.07.2015;21:00:00;20;19;-;-;13;;;Klarer Himmel
10.07.2015;22:00:00;12;17;-;-;11;;;Klarer Himmel
10.07.2015;23:00:00;3;15;-;-;13;;;Klarer Himmel
11.07.2015;00:00:00;4;16;-;-;17;;;Klarer Himmel
11.07.2015;01:00:00;11;15;-;-;17;;;Klarer Himmel
11.07.2015;02:00:00;6;15;-;-;2;;;Klarer Himmel
11.07.2015;03:00:00;0;14;-;-;4;;;Klarer Himmel
11.07.2015;04:00:00;2;13;-;-;9;;;Klarer Himmel
11.07.2015;05:00:00;2;14;-;-;7;;;Klarer Himmel
11.07.2015;06:00:00;6;17;-;-;13;;;Klarer Himmel
11.07.2015;07:00:00;5;19;-;-;15;;;Klarer Himmel
11.07.2015;08:00:00;9;20;-;-;20;;;Klarer Himmel
11.07.2015;09:00:00;17;21;-;-;19;;;Klarer Himmel
11.07.2015;10:00:00;19;23;-;-;13;;;Klarer Himmel
11.07.2015;11:00:00;13;24;-;-;13;;;Klarer Himmel
11.07.2015;12:00:00;26;25;-;-;11;;;Klarer Himmel
11.07.2015;13:00:00;28;27;-;-;13;;;Klarer Himmel
11.07.2015;14:00:00;26;28;-;-;13;;;Klarer Himmel
11.07.2015;15:00:00;29;29;-;-;7;;;Klarer Himmel
11.07.2015;16:00:00;14;29;-;-;15;;;Klarer Himmel
11.07.2015;17:00:00;17;29;-;-;9;;;Klarer Himmel
11.07.2015;18:00:00;19;29;-;-;11;;;Klarer Himmel
11.07.2015;19:00:00;23;27;-;-;26;;;Klarer Himmel
11.07.2015;20:00:00;19;25;-;-;20;;;Klarer Himmel
11.07.2015;21:00:00;11;23;-;-;17;;;Klarer Himmel
11.07.2015;22:00:00;7;21;-;-;11;;;Klarer Himmel
11.07.2015;23:00:00;5;20;-;-;6;;;Klarer Himmel
12.07.2015;00:00:00;6;17;-;-;6;;;Klarer Himmel
12.07.2015;01:00:00;3;18;-;-;6;;;Klarer Himmel
12.07.2015;02:00:00;1;15;-;-;2;;;teilweise bewölkt
12.07.2015;03:00:00;4;16;-;-;9;;;teilweise bewölkt
12.07.2015;04:00:00;1;16;-;-;13;;;teilweise bewölkt
12.07.2015;05:00:00;1;15;-;-;13;;;wolkig
12.07.2015;06:00:00;5;15;-;-;15;;;Klarer Himmel
12.07.2015;07:00:00;1;16;-;-;13;;;Klarer Himmel
12.07.2015;08:00:00;3;16;-;-;15;;;wolkig
12.07.2015;09:00:00;10;16;-;-;11;;;wolkig
12.07.2015;10:00:00;9;17;-;-;9;;;Regen
12.07.2015;11:00:00;7;17;-;-;13;;;Regen
12.07.2015;12:00:00;5;17;-;-;17;;;Regen
12.07.2015;13:00:00;11;17;-;-;13;;;Regen
12.07.2015;14:00:00;5;18;-;-;11;;;Regen
12.07.2015;15:00:00;6;18;-;-;11;;;Regen
12.07.2015;16:00:00;11;18;-;-;11;;;Regen
12.07.2015;17:00:00;11;17;-;-;9;;;Regen
12.07.2015;18:00:00;9;18;-;-;19;;;wolkig
12.07.2015;19:00:00;13;18;-;-;17;;;wolkig
12.07.2015;20:00:00;5;18;-;-;17;;;wolkig
12.07.2015;21:00:00;2;18;-;-;17;;;Regen
12.07.2015;22:00:00;5;18;-;-;13;;;wolkig
12.07.2015;23:00:00;2;17;-;-;17;;;Regen
13.07.2015;00:00:00;4;16;-;-;15;;;wolkig
13.07.2015;01:00:00;1;16;-;-;15;;;teilweise bewölkt
13.07.2015;02:00:00;1;16;-;-;13;;;wolkig
13.07.2015;03:00:00;1;16;-;-;13;;;wolkig
13.07.2015;04:00:00;2;17;-;-;11;;;wolkig
13.07.2015;05:00:00;2;17;-;-;13;;;wolkig
13.07.2015;06:00:00;7;17;-;-;13;;;wolkig
13.07.2015;07:00:00;12;17;-;-;17;;;wolkig
13.07.2015;08:00:00;16;17;-;-;19;;;wolkig
13.07.2015;09:00:00;16;16;-;-;15;;;Regen
13.07.2015;10:00:00;9;16;-;-;13;;;Regen
13.07.2015;11:00:00;11;17;-;-;17;;;wolkig
13.07.2015;12:00:00;8;17;-;-;19;;;Regen
13.07.2015;13:00:00;7;18;-;-;20;;;Regen
13.07.2015;14:00:00;16;18;-;-;20;;;Regen
13.07.2015;15:00:00;15;19;-;-;19;;;wolkig
13.07.2015;16:00:00;19;19;-;-;22;;;Regen
13.07.2015;17:00:00;9;18;-;-;22;;;Regen
13.07.2015;18:00:00;17;18;-;-;11;;;Regen
13.07.2015;19:00:00;17;18;-;-;20;;;Regen
13.07.2015;20:00:00;13;18;-;-;24;;;Regen
13.07.2015;21:00:00;4;18;-;-;20;;;wolkig
13.07.2015;22:00:00;4;18;-;-;15;;;wolkig
13.07.2015;23:00:00;4;18;-;-;17;;;wolkig
14.07.2015;00:00:00;1;17;-;-;19;;;Regen
14.07.2015;01:00:00;1;17;-;-;13;;;Regen
14.07.2015;02:00:00;2;17;-;-;19;;;Regen
14.07.2015;03:00:00;1;17;-;-;17;;;Regen
14.07.2015;04:00:00;2;17;-;-;19;;;Regen
14.07.2015;05:00:00;3;17;-;-;17;;;Regen
14.07.2015;06:00:00;6;17;-;-;15;;;Regen
14.07.2015;07:00:00;9;17;-;-;17;;;wolkig
14.07.2015;08:00:00;19;18;-;-;19;;;wolkig
14.07.2015;09:00:00;8;18;-;-;20;;;Regen
14.07.2015;10:00:00;8;18;-;-;20;;;wolkig
14.07.2015;11:00:00;12;19;-;-;20;;;Regen
14.07.2015;12:00:00;12;20;-;-;20;;;Regen
14.07.2015;13:00:00;9;19;-;-;20;;;wolkig
14.07.2015;14:00:00;11;21;-;-;17;;;wolkig
14.07.2015;15:00:00;18;21;-;-;22;;;wolkig
14.07.2015;16:00:00;22;21;-;-;20;;;wolkig
14.07.2015;17:00:00;17;21;-;-;22;;;wolkig
14.07.2015;18:00:00;29;21;-;-;20;;;wolkig
14.07.2015;19:00:00;17;20;-;-;13;;;wolkig
14.07.2015;20:00:00;14;19;-;-;20;;;wolkig
14.07.2015;21:00:00;4;18;-;-;9;;;wolkig
14.07.2015;22:00:00;3;17;-;-;7;;;Regen
14.07.2015;23:00:00;4;17;-;-;9;;;wolkig
15.07.2015;00:00:00;1;17;-;-;7;;;wolkig
15.07.2015;01:00:00;0;17;-;-;7;;;wolkig
15.07.2015;02:00:00;1;17;-;-;9;;;wolkig
