Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;DKP;DKP_Proz;F.W.G./FREIE WÄHLER;F.W.G./FREIE WÄHLER_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz
9504;9504 Brucknerstraße 19;1;1;990;354;35,76;;350;;4;155;44,29;91;26,00;42;12,00;9;2,57;27;7,71;8;2,29;8;2,29;10;2,86
9505;9505 Benrodestraße 46;1;1;1168;450;38,53;;411;;39;149;36,25;117;28,47;77;18,73;22;5,35;20;4,87;10;2,43;4;0,97;12;2,92
9506;9506 Brucknerstraße 19;1;1;1631;788;48,31;;783;;5;392;50,06;178;22,73;96;12,26;79;10,09;18;2,30;10;1,28;3;0,38;7;0,89
9507;9507 Einsiedelstraße 25;1;1;1837;662;36,04;;644;;18;256;39,75;197;30,59;98;15,22;18;2,80;30;4,66;17;2,64;18;2,80;10;1,55
9508;9508 Telleringstraße 56;1;1;1152;425;36,89;;423;;2;174;41,13;141;33,33;48;11,35;10;2,36;24;5,67;11;2,60;11;2,60;4;0,95
9509;9509 Telleringstraße 56;1;1;1026;297;28,95;;294;;3;85;28,91;111;37,76;41;13,95;13;4,42;22;7,48;8;2,72;5;1,70;9;3,06
9601;9601 Urdenbacher Allee 91;1;1;1216;579;47,62;;570;;9;267;46,84;141;24,74;91;15,96;48;8,42;7;1,23;8;1,40;6;1,05;2;0,35
9602;9602 Garather Straße 16;1;1;848;415;48,94;;403;;12;161;39,95;112;27,79;73;18,11;23;5,71;14;3,47;11;2,73;1;0,25;8;1,99
9603;9603 Urdenbacher Allee 91;1;1;1640;719;43,84;;706;;13;297;42,07;199;28,19;105;14,87;36;5,10;45;6,37;11;1,56;6;0,85;7;0,99
9604;9604 Garather Straße 16;1;1;1999;921;46,07;;889;;32;378;42,52;303;34,08;84;9,45;48;5,40;31;3,49;18;2,02;13;1,46;14;1,57
9605;9605 Theodor-Litt-Straße 2;1;1;2075;681;32,82;;671;;10;254;37,85;222;33,08;73;10,88;36;5,37;43;6,41;26;3,87;9;1,34;8;1,19
9606;9606 Robert-Hansen-Straße 53;1;1;848;393;46,34;;377;;16;197;52,25;106;28,12;22;5,84;21;5,57;20;5,31;6;1,59;3;0,80;2;0,53
9701;9701 Am Broichgraben 73;1;1;1768;762;43,10;;744;;18;364;48,92;144;19,35;126;16,94;53;7,12;27;3,63;11;1,48;4;0,54;15;2,02
9801;9801 Fürstenberger Straße 16;1;1;1218;303;24,88;;295;;8;112;37,97;111;37,63;21;7,12;8;2,71;21;7,12;6;2,03;9;3,05;7;2,37
9802;9802 Fürstenberger Straße 16;1;1;716;99;13,83;;96;;3;33;34,38;45;46,88;4;4,17;0;0,00;7;7,29;2;2,08;3;3,13;2;2,08
9803;9803 Fürstenberger Straße 10;1;1;1046;274;26,20;;266;;8;85;31,95;93;34,96;17;6,39;5;1,88;36;13,53;15;5,64;6;2,26;9;3,38
9804;9804 Fürstenberger Straße 10;1;1;1140;250;21,93;;232;;18;81;34,91;71;30,60;20;8,62;7;3,02;29;12,50;11;4,74;13;5,60;0;0,00
9805;9805 Am Köhnen 73;1;1;1253;387;30,89;;381;;6;169;44,36;135;35,43;29;7,61;11;2,89;14;3,67;12;3,15;6;1,57;5;1,31
9806;9806 Schillstraße 7;1;1;1349;484;35,88;;474;;10;231;48,73;149;31,43;39;8,23;24;5,06;10;2,11;8;1,69;5;1,05;8;1,69
9807;9807 Schillstraße 7;1;1;1216;516;42,43;;495;;21;217;43,84;163;32,93;52;10,51;13;2,63;21;4,24;14;2,83;7;1,41;8;1,62
9808;9808 Schillstraße 7;1;1;1095;334;30,50;;331;;3;131;39,58;121;36,56;27;8,16;8;2,42;16;4,83;9;2,72;8;2,42;11;3,32
9809;9809 Schillstraße 7;1;1;1255;274;21,83;;261;;13;91;34,87;103;39,46;19;7,28;5;1,92;17;6,51;6;2,30;7;2,68;13;4,98
9810;9810 Am Köhnen 73;1;1;993;326;32,83;;323;;3;140;43,34;106;32,82;28;8,67;9;2,79;14;4,33;9;2,79;12;3,72;5;1,55
9811;9811 Fürstenberger Straße 10;1;1;1070;136;12,71;;133;;3;41;30,83;57;42,86;4;3,01;2;1,50;19;14,29;2;1,50;6;4,51;2;1,50
0190;0190 Brinckmannstraße 5;1;1;0;314;;;309;;5;106;34,30;134;43,37;12;3,88;12;3,88;13;4,21;;;14;4,5318;5,83;0;0,00;
0191;0191 Brinckmannstraße 5;1;1;0;490;;;475;;15;183;38,53;154;32,42;26;5,47;13;2,74;32;6,74;;;16;3,3750;10,53;1;0,21;
0290;0290 Brinckmannstraße 5;1;1;0;220;;;218;;2;97;44,50;57;26,15;23;10,55;11;5,05;14;6,42;;;4;1,8312;5,50;0;0,00;
0291;0291 Brinckmannstraße 5;1;1;0;403;;;396;;7;183;46,21;112;28,28;40;10,10;21;5,30;14;3,54;;;6;1,5220;5,05;0;0,00;
1190;1190 Brinckmannstraße 5;1;1;0;211;;;207;;4;124;59,90;34;16,43;21;10,14;18;8,70;4;1,93;4;1,93;0;0,00;2;0,97
1290;1290 Brinckmannstraße 5;1;1;0;338;;;329;;9;150;45,59;61;18,54;29;8,81;72;21,88;9;2,74;1;0,30;3;0,91;4;1,22
1390;1390 Brinckmannstraße 5;1;1;0;321;;;310;;11;109;35,16;92;29,68;50;16,13;34;10,97;15;4,84;3;0,97;3;0,97;4;1,29
1391;1391 Brinckmannstraße 5;1;1;0;570;;;564;;6;201;35,64;151;26,77;96;17,02;50;8,87;37;6,56;12;2,13;6;1,06;11;1,95
1392;1392 Brinckmannstraße 5;1;1;0;231;;;225;;6;84;37,33;65;28,89;33;14,67;15;6,67;16;7,11;2;0,89;2;0,89;8;3,56
1490;1490 Brinckmannstraße 5;1;1;0;1058;;;1040;;18;446;42,88;276;26,54;150;14,42;101;9,71;36;3,46;20;1,92;3;0,29;8;0,77
1491;1491 Brinckmannstraße 5;1;1;0;492;;;485;;7;197;40,62;143;29,48;88;18,14;32;6,60;13;2,68;5;1,03;1;0,21;6;1,24
1492;1492 Brinckmannstraße 5;1;1;0;1098;;;1078;;20;463;42,95;224;20,78;179;16,60;131;12,15;48;4,45;11;1,02;6;0,56;16;1,48
1493;1493 Brinckmannstraße 5;1;1;0;1044;;;1027;;17;419;40,80;283;27,56;135;13,15;101;9,83;46;4,48;19;1,85;6;0,58;18;1,75
1590;1590 Brinckmannstraße 5;1;1;0;840;;;830;;10;308;37,11;261;31,45;119;14,34;51;6,14;45;5,42;15;1,81;13;1,57;18;2,17
1591;1591 Brinckmannstraße 5;1;1;0;834;;;815;;19;317;38,90;234;28,71;125;15,34;58;7,12;38;4,66;20;2,45;9;1,10;14;1,72
1592;1592 Brinckmannstraße 5;1;1;0;473;;;464;;9;165;35,56;136;29,31;82;17,67;38;8,19;17;3,66;9;1,94;6;1,29;11;2,37
1690;1690 Brinckmannstraße 5;1;1;0;845;;;826;;19;430;52,06;154;18,64;78;9,44;121;14,65;22;2,66;11;1,33;1;0,12;9;1,09
1691;1691 Brinckmannstraße 5;1;1;0;909;;;902;;7;341;37,80;250;27,72;169;18,74;72;7,98;43;4,77;11;1,22;6;0,67;10;1,11
2190;2190 Brinckmannstraße 5;1;1;0;589;;;582;;7;154;26,46;195;33,51;128;21,99;21;3,61;52;8,93;14;2,41;2;0,34;16;2,75
2290;2290 Brinckmannstraße 5;1;1;0;824;;;816;;8;268;32,84;230;28,19;186;22,79;54;6,62;40;4,90;8;0,98;3;0,37;27;3,31
2291;2291 Brinckmannstraße 5;1;1;0;234;;;232;;2;62;26,72;66;28,45;63;27,16;8;3,45;18;7,76;6;2,59;3;1,29;6;2,59
2292;2292 Brinckmannstraße 5;1;1;0;531;;;521;;10;154;29,56;158;30,33;127;24,38;27;5,18;33;6,33;7;1,34;3;0,58;12;2,30
2293;2293 Brinckmannstraße 5;1;1;0;265;;;259;;6;75;28,96;96;37,07;39;15,06;10;3,86;17;6,56;12;4,63;2;0,77;8;3,09
2390;2390 Brinckmannstraße 5;1;1;0;1004;;;987;;17;458;46,40;220;22,29;132;13,37;93;9,42;42;4,26;21;2,13;7;0,71;14;1,42
2391;2391 Brinckmannstraße 5;1;1;0;1046;;;1028;;18;470;45,72;239;23,25;141;13,72;87;8,46;42;4,09;22;2,14;11;1,07;16;1,56
2392;2392 Brinckmannstraße 5;1;1;0;852;;;839;;13;366;43,62;190;22,65;137;16,33;91;10,85;30;3,58;11;1,31;5;0,60;9;1,07
2393;2393 Brinckmannstraße 5;1;1;0;580;;;563;;17;252;44,76;134;23,80;68;12,08;53;9,41;30;5,33;12;2,13;6;1,07;8;1,42
3190;3190 Brinckmannstraße 5;1;1;0;648;;;632;;16;198;31,33;200;31,65;135;21,36;36;5,70;34;5,38;13;2,06;4;0,63;12;1,90
3191;3191 Brinckmannstraße 5;1;1;0;473;;;468;;5;149;31,84;115;24,57;109;23,29;32;6,84;36;7,69;9;1,92;7;1,50;11;2,35
3192;3192 Brinckmannstraße 5;1;1;0;563;;;550;;13;166;30,18;128;23,27;157;28,55;21;3,82;47;8,55;4;0,73;7;1,27;20;3,64
3290;3290 Brinckmannstraße 5;1;1;0;763;;;746;;17;266;35,66;197;26,41;141;18,90;68;9,12;43;5,76;7;0,94;4;0,54;20;2,68
3291;3291 Brinckmannstraße 5;1;1;0;574;;;563;;11;201;35,70;143;25,40;124;22,02;51;9,06;27;4,80;9;1,60;2;0,36;6;1,07
3292;3292 Brinckmannstraße 5;1;1;0;637;;;627;;10;210;33,49;183;29,19;135;21,53;49;7,81;27;4,31;7;1,12;4;0,64;12;1,91
3490;3490 Brinckmannstraße 5;1;1;0;457;;;457;;0;279;61,05;74;16,19;38;8,32;31;6,78;16;3,50;8;1,75;4;0,88;7;1,53
3590;3590 Brinckmannstraße 5;1;1;0;270;;;266;;4;150;56,39;56;21,05;29;10,90;14;5,26;8;3,01;1;0,38;1;0,38;7;2,63
3690;3690 Brinckmannstraße 5;1;1;0;797;;;776;;21;254;32,73;237;30,54;162;20,88;47;6,06;47;6,06;10;1,29;8;1,03;11;1,42
3691;3691 Brinckmannstraße 5;1;1;0;745;;;735;;10;227;30,88;209;28,44;180;24,49;36;4,90;52;7,07;16;2,18;3;0,41;12;1,63
3692;3692 Brinckmannstraße 5;1;1;0;1180;;;1160;;20;516;44,48;299;25,78;178;15,34;84;7,24;37;3,19;16;1,38;12;1,03;18;1,55
3693;3693 Brinckmannstraße 5;1;1;0;707;;;694;;13;207;29,83;220;31,70;129;18,59;39;5,62;60;8,65;14;2,02;13;1,87;12;1,73
3694;3694 Brinckmannstraße 5;1;1;0;885;;;862;;23;284;32,95;260;30,16;169;19,61;53;6,15;54;6,26;13;1,51;6;0,70;23;2,67
3790;3790 Brinckmannstraße 5;1;1;0;621;;;611;;10;155;25,37;194;31,75;144;23,57;22;3,60;58;9,49;13;2,13;9;1,47;16;2,62
3791;3791 Brinckmannstraße 5;1;1;0;400;;;397;;3;134;33,75;107;26,95;77;19,40;19;4,79;35;8,82;10;2,52;7;1,76;8;2,02
3792;3792 Brinckmannstraße 5;1;1;0;123;;;117;;6;45;38,46;41;35,04;15;12,82;7;5,98;5;4,27;1;0,85;2;1,71;1;0,85
3793;3793 Brinckmannstraße 5;1;1;0;494;;;481;;13;133;27,65;185;38,46;84;17,46;23;4,78;33;6,86;4;0,83;10;2,08;9;1,87
3794;3794 Brinckmannstraße 5;1;1;0;384;;;378;;6;125;33,07;122;32,28;62;16,40;25;6,61;29;7,67;4;1,06;3;0,79;8;2,12
3890;3890 Brinckmannstraße 5;1;1;0;305;;;297;;8;128;43,10;82;27,61;55;18,52;14;4,71;6;2,02;5;1,68;2;0,67;5;1,68
4190;4190 Brinckmannstraße 5;1;1;0;1234;;;1216;;18;648;53,29;205;16,86;150;12,34;170;13,98;29;2,38;7;0,58;2;0,16;5;0,41
4191;4191 Brinckmannstraße 5;1;1;0;584;;;564;;20;295;52,30;103;18,26;63;11,17;84;14,89;8;1,42;5;0,89;3;0,53;3;0,53
4192;4192 Brinckmannstraße 5;1;1;0;519;;;500;;19;233;46,60;107;21,40;64;12,80;63;12,60;13;2,60;9;1,80;3;0,60;8;1,60
4193;4193 Brinckmannstraße 5;1;1;0;203;;;200;;3;85;42,50;60;30,00;24;12,00;15;7,50;7;3,50;5;2,50;0;0,00;4;2,00
4194;4194 Brinckmannstraße 5;1;1;0;389;;;375;;14;182;48,53;69;18,40;50;13,33;49;13,07;11;2,93;11;2,93;1;0,27;2;0,53
4290;4290 Brinckmannstraße 5;1;1;0;423;;;414;;9;174;42,03;150;36,23;40;9,66;20;4,83;14;3,38;3;0,72;4;0,97;9;2,17
4291;4291 Brinckmannstraße 5;1;1;0;481;;;475;;6;206;43,37;125;26,32;59;12,42;28;5,89;21;4,42;14;2,95;7;1,47;15;3,16
4390;4390 Brinckmannstraße 5;1;1;0;433;;;422;;11;223;52,84;105;24,88;39;9,24;35;8,29;10;2,37;1;0,24;2;0,47;7;1,66
4391;4391 Brinckmannstraße 5;1;1;0;436;;;426;;10;170;39,91;150;35,21;49;11,50;24;5,63;16;3,76;9;2,11;2;0,47;6;1,41
4490;4490 Brinckmannstraße 5;1;1;0;501;;;497;;4;298;59,96;70;14,08;39;7,85;74;14,89;6;1,21;5;1,01;5;1,01;0;0,00
4491;4491 Brinckmannstraße 5;1;1;0;304;;;300;;4;192;64,00;37;12,33;19;6,33;41;13,67;3;1,00;3;1,00;2;0,67;3;1,00
5190;5190 Brinckmannstraße 5;1;1;0;876;;;835;;41;401;48,02;169;20,24;84;10,06;128;15,33;28;3,35;22;2,63;3;0,36;;
5290;5290 Brinckmannstraße 5;1;1;0;514;;;501;;13;264;52,69;78;15,57;89;17,76;42;8,38;12;2,40;10;2,00;6;1,20;;
5390;5390 Brinckmannstraße 5;1;1;0;1291;;;1217;;74;624;51,27;214;17,58;141;11,59;199;16,35;23;1,89;14;1,15;2;0,16;;
5490;5490 Brinckmannstraße 5;1;1;0;1014;;;994;;20;554;55,73;152;15,29;90;9,05;158;15,90;21;2,11;18;1,81;1;0,10;;
5590;5590 Brinckmannstraße 5;1;1;0;1080;;;1062;;18;620;58,38;198;18,64;66;6,21;145;13,65;10;0,94;17;1,60;6;0,56;;
5690;5690 Brinckmannstraße 5;1;1;0;278;;;272;;6;154;56,62;36;13,24;33;12,13;39;14,34;3;1,10;7;2,57;0;0,00;;
6190;6190 Brinckmannstraße 5;1;1;0;464;;;456;;8;146;32,02;189;41,45;36;7,89;16;3,51;46;10,09;4;0,88;7;1,54;12;2,63
6290;6290 Brinckmannstraße 5;1;1;0;408;;;401;;7;212;52,87;104;25,94;27;6,73;35;8,73;14;3,49;4;1,00;0;0,00;5;1,25
6291;6291 Brinckmannstraße 5;1;1;0;1060;;;1033;;27;454;43,95;339;32,82;88;8,52;51;4,94;53;5,13;20;1,94;9;0,87;19;1,84
6292;6292 Brinckmannstraße 5;1;1;0;196;;;193;;3;111;57,51;41;21,24;13;6,74;14;7,25;4;2,07;6;3,11;1;0,52;3;1,55
6293;6293 Brinckmannstraße 5;1;1;0;432;;;425;;7;236;55,53;122;28,71;23;5,41;16;3,76;13;3,06;7;1,65;2;0,47;6;1,41
6294;6294 Brinckmannstraße 5;1;1;0;376;;;372;;4;156;41,94;126;33,87;31;8,33;23;6,18;22;5,91;2;0,54;7;1,88;5;1,34
6390;6390 Brinckmannstraße 5;1;1;0;103;;;103;;0;53;51,46;29;28,16;9;8,74;5;4,85;1;0,97;1;0,97;1;0,97;4;3,88
6391;6391 Brinckmannstraße 5;1;1;0;217;;;211;;6;70;33,18;91;43,13;28;13,27;3;1,42;15;7,11;0;0,00;2;0,95;2;0,95
6392;6392 Brinckmannstraße 5;1;1;0;961;;;904;;57;374;41,37;272;30,09;111;12,28;59;6,53;35;3,87;22;2,43;13;1,44;18;1,99
6393;6393 Brinckmannstraße 5;1;1;0;31;;;31;;0;7;22,58;15;48,39;6;19,35;0;0,00;2;6,45;0;0,00;1;3,23;0;0,00
6394;6394 Brinckmannstraße 5;1;1;0;180;;;176;;4;74;42,05;39;22,16;30;17,05;11;6,25;8;4,55;8;4,55;2;1,14;4;2,27
6490;6490 Brinckmannstraße 5;1;1;0;299;;;290;;9;111;38,28;109;37,59;25;8,62;13;4,48;17;5,86;6;2,07;4;1,38;5;1,72
6491;6491 Brinckmannstraße 5;1;1;0;1120;;;1062;;58;494;46,52;274;25,80;105;9,89;98;9,23;41;3,86;12;1,13;19;1,79;19;1,79
7190;7190 Brinckmannstraße 5;1;1;0;1239;;;1221;;18;462;37,84;242;19,82;186;15,23;175;14,33;41;3,36;60;4,91;16;1,31;17;1,39;22;1,80
7191;7191 Brinckmannstraße 5;1;1;0;835;;;819;;16;310;37,85;252;30,77;106;12,94;60;7,33;32;3,91;19;2,32;6;0,73;12;1,47;22;2,69
7192;7192 Brinckmannstraße 5;1;1;0;829;;;817;;12;303;37,09;262;32,07;80;9,79;59;7,22;27;3,30;50;6,12;9;1,10;13;1,59;14;1,71
7193;7193 Brinckmannstraße 5;1;1;0;498;;;496;;2;143;28,83;187;37,70;64;12,90;12;2,42;25;5,04;13;2,62;9;1,81;11;2,22;32;6,45
7290;7290 Brinckmannstraße 5;1;1;0;743;;;732;;11;383;52,32;137;18,72;104;14,21;56;7,65;21;2,87;16;2,19;8;1,09;5;0,68;2;0,27
7390;7390 Brinckmannstraße 5;1;1;0;963;;;935;;28;446;47,70;189;20,21;106;11,34;120;12,83;23;2,46;25;2,67;9;0,96;12;1,28;5;0,53
7490;7490 Brinckmannstraße 5;1;1;0;180;;;176;;4;96;54,55;31;17,61;10;5,68;26;14,77;3;1,70;4;2,27;1;0,57;4;2,27;1;0,57
7590;7590 Brinckmannstraße 5;1;1;0;159;;;156;;3;68;43,59;29;18,59;16;10,26;23;14,74;12;7,69;3;1,92;3;1,92;2;1,28;0;0,00
8190;8190 Brinckmannstraße 5;1;1;0;652;;;642;;10;215;33,49;263;40,97;62;9,66;19;2,96;49;7,63;14;2,18;20;3,12
8290;8290 Brinckmannstraße 5;1;1;0;353;;;350;;3;130;37,14;131;37,43;39;11,14;7;2,00;24;6,86;13;3,71;6;1,71
8291;8291 Brinckmannstraße 5;1;1;0;173;;;169;;4;61;36,09;58;34,32;18;10,65;10;5,92;10;5,92;6;3,55;6;3,55
8292;8292 Brinckmannstraße 5;1;1;0;577;;;562;;15;188;33,45;216;38,43;71;12,63;24;4,27;41;7,30;12;2,14;10;1,78
8293;8293 Brinckmannstraße 5;1;1;0;373;;;365;;8;142;38,90;145;39,73;30;8,22;5;1,37;24;6,58;7;1,92;12;3,29
8294;8294 Brinckmannstraße 5;1;1;0;308;;;299;;9;133;44,48;100;33,44;25;8,36;14;4,68;16;5,35;8;2,68;3;1,00
8295;8295 Brinckmannstraße 5;1;1;0;688;;;677;;11;291;42,98;244;36,04;67;9,90;21;3,10;35;5,17;12;1,77;7;1,03
8390;8390 Brinckmannstraße 5;1;1;0;1426;;;1400;;26;483;34,50;638;45,57;101;7,21;61;4,36;47;3,36;46;3,29;24;1,71
8490;8490 Brinckmannstraße 5;1;1;0;1199;;;1178;;21;589;50,00;274;23,26;148;12,56;103;8,74;30;2,55;26;2,21;8;0,68
9190;9190 Brinckmannstraße 5;1;1;0;1325;;;1306;;19;537;41,12;419;32,08;182;13,94;65;4,98;42;3,22;23;1,76;10;0,77;28;2,14
9191;9191 Brinckmannstraße 5;1;1;0;634;;;625;;9;243;38,88;191;30,56;82;13,12;45;7,20;20;3,20;10;1,60;10;1,60;24;3,84
9192;9192 Brinckmannstraße 5;1;1;0;766;;;751;;15;319;42,48;246;32,76;76;10,12;33;4,39;35;4,66;15;2,00;16;2,13;11;1,46
9290;9290 Brinckmannstraße 5;1;1;0;267;;;262;;5;138;52,67;50;19,08;28;10,69;28;10,69;5;1,91;2;0,76;3;1,15;8;3,05
9390;9390 Brinckmannstraße 5;1;1;0;128;;;126;;2;41;32,54;49;38,89;17;13,49;3;2,38;12;9,52;3;2,38;1;0,79;0;0,00
9391;9391 Brinckmannstraße 5;1;1;0;385;;;377;;8;160;42,44;122;32,36;40;10,61;19;5,04;17;4,51;10;2,65;5;1,33;4;1,06
9392;9392 Brinckmannstraße 5;1;1;0;329;;;320;;9;122;38,13;102;31,87;46;14,37;12;3,75;15;4,69;11;3,44;4;1,25;8;2,50
9490;9490 Brinckmannstraße 5;1;1;0;215;;;211;;4;63;29,86;92;43,60;19;9,00;11;5,21;8;3,79;6;2,84;5;2,37;7;3,32
9590;9590 Brinckmannstraße 5;1;1;0;1135;;;1112;;23;474;42,63;302;27,16;156;14,03;102;9,17;33;2,97;24;2,16;7;0,63;14;1,26
9591;9591 Brinckmannstraße 5;1;1;0;747;;;735;;12;330;44,90;180;24,49;106;14,42;42;5,71;36;4,90;19;2,59;8;1,09;14;1,90
9690;9690 Brinckmannstraße 5;1;1;0;1200;;;1177;;23;614;52,17;276;23,45;107;9,09;103;8,75;31;2,63;24;2,04;10;0,85;12;1,02
9691;9691 Brinckmannstraße 5;1;1;0;62;;;61;;1;27;44,26;20;32,79;5;8,20;6;9,84;1;1,64;2;3,28;0;0,00;0;0,00
9790;9790 Brinckmannstraße 5;1;1;0;394;;;381;;13;214;56,17;79;20,73;34;8,92;32;8,40;10;2,62;8;2,10;1;0,26;3;0,79
9890;9890 Brinckmannstraße 5;1;1;0;295;;;288;;7;116;40,28;96;33,33;21;7,29;8;2,78;15;5,21;8;2,78;13;4,51;11;3,82
9891;9891 Brinckmannstraße 5;1;1;0;695;;;681;;14;285;41,85;239;35,10;60;8,81;33;4,85;30;4,41;4;0,59;14;2,06;16;2,35
9892;9892 Brinckmannstraße 5;1;1;0;96;;;93;;3;40;43,01;31;33,33;7;7,53;4;4,30;4;4,30;3;3,23;1;1,08;3;3,23
