Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
15.07.2016;17:00:00;34;20;-;-;17;;;wolkig
15.07.2016;18:00:00;23;21;-;-;17;;;wolkig
15.07.2016;19:00:00;11;21;-;-;6;;;teilweise bewölkt
15.07.2016;20:00:00;23;19;-;-;4;;;wolkig
15.07.2016;21:00:00;3;17;-;-;6;;;wolkig
15.07.2016;22:00:00;9;18;-;-;7;;;wolkig
15.07.2016;23:00:00;3;17;-;-;6;;;Klarer Himmel
16.07.2016;00:00:00;2;14;-;-;4;;;Klarer Himmel
16.07.2016;01:00:00;2;14;-;-;6;;;Klarer Himmel
16.07.2016;02:00:00;1;14;-;-;4;;;Klarer Himmel
16.07.2016;03:00:00;0;16;-;-;9;;;Klarer Himmel
16.07.2016;04:00:00;1;16;-;-;7;;;Klarer Himmel
16.07.2016;05:00:00;1;16;-;-;11;;;Klarer Himmel
16.07.2016;06:00:00;0;16;-;-;7;;;wolkig
16.07.2016;07:00:00;1;16;-;-;13;;;wolkig
16.07.2016;08:00:00;3;17;-;-;15;;;wolkig
16.07.2016;09:00:00;11;17;-;-;15;;;wolkig
16.07.2016;10:00:00;7;17;-;-;15;;;wolkig
16.07.2016;11:00:00;16;18;-;-;15;;;wolkig
16.07.2016;12:00:00;24;18;-;-;15;;;wolkig
16.07.2016;13:00:00;21;20;-;-;13;;;wolkig
16.07.2016;14:00:00;18;21;-;-;11;;;wolkig
16.07.2016;15:00:00;17;22;-;-;11;;;wolkig
16.07.2016;16:00:00;30;22;-;-;9;;;wolkig
16.07.2016;17:00:00;12;24;-;-;9;;;wolkig
16.07.2016;18:00:00;27;23;-;-;11;;;wolkig
16.07.2016;19:00:00;28;23;-;-;7;;;wolkig
16.07.2016;20:00:00;21;22;-;-;11;;;wolkig
16.07.2016;21:00:00;9;22;-;-;11;;;wolkig
16.07.2016;22:00:00;20;21;-;-;6;;;wolkig
16.07.2016;23:00:00;8;19;-;-;9;;;Klarer Himmel
17.07.2016;00:00:00;7;19;-;-;9;;;Klarer Himmel
17.07.2016;01:00:00;11;19;-;-;9;;;teilweise bewölkt
17.07.2016;02:00:00;7;19;-;-;13;;;Klarer Himmel
17.07.2016;03:00:00;2;19;-;-;11;;;Klarer Himmel
17.07.2016;04:00:00;2;19;-;-;11;;;Klarer Himmel
17.07.2016;05:00:00;0;19;-;-;7;;;wolkig
17.07.2016;06:00:00;3;19;-;-;9;;;wolkig
17.07.2016;07:00:00;2;19;-;-;9;;;wolkig
17.07.2016;08:00:00;1;20;-;-;13;;;wolkig
17.07.2016;09:00:00;8;21;-;-;9;;;wolkig
17.07.2016;10:00:00;9;21;-;-;9;;;wolkig
17.07.2016;11:00:00;12;22;-;-;13;;;wolkig
17.07.2016;12:00:00;7;23;-;-;17;;;wolkig
17.07.2016;13:00:00;5;23;-;-;20;;;wolkig
17.07.2016;14:00:00;18;24;-;-;17;;;wolkig
17.07.2016;15:00:00;13;21;-;-;24;;;Regen
17.07.2016;16:00:00;20;23;-;-;11;;;teilweise bewölkt
17.07.2016;17:00:00;11;23;-;-;13;;;teilweise bewölkt
17.07.2016;18:00:00;19;24;-;-;15;;;teilweise bewölkt
17.07.2016;19:00:00;19;24;-;-;11;;;teilweise bewölkt
17.07.2016;20:00:00;20;23;-;-;11;;;teilweise bewölkt
17.07.2016;21:00:00;4;22;-;-;11;;;teilweise bewölkt
17.07.2016;22:00:00;7;20;-;-;7;;;teilweise bewölkt
17.07.2016;23:00:00;2;17;-;-;7;;;teilweise bewölkt
18.07.2016;00:00:00;6;16;-;-;4;;;Nebel
18.07.2016;01:00:00;2;15;-;-;2;;;Nebel
18.07.2016;02:00:00;0;15;-;-;4;;;Nebel
18.07.2016;03:00:00;0;14;-;-;2;;;Nebel
18.07.2016;04:00:00;1;14;-;-;2;;;Nebel
18.07.2016;05:00:00;2;13;-;-;6;;;Nebel
18.07.2016;06:00:00;5;16;-;-;6;;;Klarer Himmel
18.07.2016;07:00:00;12;19;-;-;7;;;Klarer Himmel
18.07.2016;08:00:00;25;21;-;-;13;;;Klarer Himmel
18.07.2016;09:00:00;13;23;-;-;11;;;teilweise bewölkt
18.07.2016;10:00:00;17;24;-;-;9;;;teilweise bewölkt
18.07.2016;11:00:00;21;25;-;-;9;;;teilweise bewölkt
18.07.2016;12:00:00;19;26;-;-;11;;;teilweise bewölkt
18.07.2016;13:00:00;26;27;-;-;11;;;teilweise bewölkt
18.07.2016;14:00:00;29;28;-;-;13;;;teilweise bewölkt
18.07.2016;15:00:00;34;28;-;-;7;;;teilweise bewölkt
18.07.2016;16:00:00;24;28;-;-;13;;;teilweise bewölkt
18.07.2016;17:00:00;52;27;-;-;9;;;Klarer Himmel
18.07.2016;18:00:00;42;27;-;-;9;;;Klarer Himmel
18.07.2016;19:00:00;25;27;-;-;9;;;Klarer Himmel
18.07.2016;20:00:00;36;25;-;-;9;;;Klarer Himmel
18.07.2016;21:00:00;25;23;-;-;7;;;Klarer Himmel
18.07.2016;22:00:00;21;20;-;-;6;;;Klarer Himmel
18.07.2016;23:00:00;19;19;-;-;6;;;Klarer Himmel
19.07.2016;00:00:00;19;18;-;-;4;;;Klarer Himmel
19.07.2016;01:00:00;8;17;-;-;2;;;Klarer Himmel
19.07.2016;02:00:00;0;16;-;-;2;;;Klarer Himmel
19.07.2016;03:00:00;0;15;-;-;2;;;Klarer Himmel
19.07.2016;04:00:00;0;15;-;-;4;;;Klarer Himmel
19.07.2016;05:00:00;4;14;-;-;4;;;Klarer Himmel
19.07.2016;06:00:00;9;17;-;-;2;;;Klarer Himmel
19.07.2016;07:00:00;23;21;-;-;6;;;Klarer Himmel
19.07.2016;08:00:00;19;23;-;-;7;;;Klarer Himmel
19.07.2016;09:00:00;17;25;-;-;7;;;Klarer Himmel
19.07.2016;10:00:00;23;27;-;-;7;;;Klarer Himmel
19.07.2016;11:00:00;20;28;-;-;6;;;teilweise bewölkt
19.07.2016;12:00:00;16;29;-;-;11;;;Klarer Himmel
19.07.2016;13:00:00;19;30;-;-;9;;;Klarer Himmel
19.07.2016;14:00:00;22;30;-;-;11;;;Klarer Himmel
19.07.2016;15:00:00;21;30;-;-;7;;;Klarer Himmel
19.07.2016;16:00:00;33;31;-;-;7;;;Klarer Himmel
19.07.2016;17:00:00;20;31;-;-;9;;;Klarer Himmel
19.07.2016;18:00:00;60;31;-;-;11;;;Klarer Himmel
19.07.2016;19:00:00;36;30;-;-;7;;;Klarer Himmel
19.07.2016;20:00:00;33;28;-;-;9;;;Klarer Himmel
19.07.2016;21:00:00;31;24;-;-;11;;;Klarer Himmel
19.07.2016;22:00:00;24;23;-;-;13;;;Klarer Himmel
19.07.2016;23:00:00;27;21;-;-;13;;;Klarer Himmel
20.07.2016;00:00:00;2;20;-;-;11;;;Klarer Himmel
20.07.2016;01:00:00;5;20;-;-;6;;;Klarer Himmel
20.07.2016;02:00:00;2;20;-;-;4;;;Klarer Himmel
20.07.2016;03:00:00;0;18;-;-;6;;;Klarer Himmel
20.07.2016;04:00:00;1;17;-;-;6;;;Klarer Himmel
20.07.2016;05:00:00;2;17;-;-;6;;;Klarer Himmel
20.07.2016;06:00:00;5;19;-;-;4;;;Klarer Himmel
20.07.2016;07:00:00;15;24;-;-;6;;;Klarer Himmel
20.07.2016;08:00:00;20;25;-;-;13;;;Klarer Himmel
20.07.2016;09:00:00;18;27;-;-;22;;;Klarer Himmel
20.07.2016;10:00:00;21;29;-;-;22;;;Klarer Himmel
20.07.2016;11:00:00;17;31;-;-;20;;;Klarer Himmel
20.07.2016;12:00:00;15;32;-;-;24;;;Klarer Himmel
20.07.2016;13:00:00;21;33;-;-;26;;;Klarer Himmel
20.07.2016;14:00:00;25;34;-;-;22;;;Klarer Himmel
20.07.2016;15:00:00;20;34;-;-;22;;;Klarer Himmel
20.07.2016;16:00:00;21;35;-;-;22;;;Klarer Himmel
20.07.2016;17:00:00;35;34;-;-;17;;;teilweise bewölkt
20.07.2016;18:00:00;46;32;-;-;24;;;wolkig
20.07.2016;19:00:00;25;31;-;-;17;;;wolkig
20.07.2016;20:00:00;23;26;-;-;6;;;wolkig
20.07.2016;21:00:00;32;25;-;-;11;;;Regen
20.07.2016;22:00:00;14;24;-;-;6;;;Klarer Himmel
20.07.2016;23:00:00;17;24;-;-;4;;;Klarer Himmel
21.07.2016;00:00:00;5;23;-;-;6;;;Klarer Himmel
21.07.2016;01:00:00;7;21;-;-;4;;;Klarer Himmel
21.07.2016;02:00:00;3;20;-;-;4;;;Klarer Himmel
21.07.2016;03:00:00;0;20;-;-;2;;;Klarer Himmel
21.07.2016;04:00:00;1;21;-;-;9;;;Klarer Himmel
21.07.2016;05:00:00;1;21;-;-;7;;;Klarer Himmel
21.07.2016;06:00:00;6;20;-;-;4;;;wolkig
21.07.2016;07:00:00;20;22;-;-;7;;;wolkig
21.07.2016;08:00:00;13;23;-;-;9;;;wolkig
21.07.2016;09:00:00;15;24;-;-;15;;;Klarer Himmel
21.07.2016;10:00:00;15;26;-;-;13;;;Klarer Himmel
21.07.2016;11:00:00;21;27;-;-;11;;;wolkig
21.07.2016;12:00:00;22;28;-;-;13;;;teilweise bewölkt
21.07.2016;13:00:00;11;29;-;-;11;;;Klarer Himmel
21.07.2016;14:00:00;29;29;-;-;11;;;Klarer Himmel
21.07.2016;15:00:00;29;30;-;-;9;;;Klarer Himmel
21.07.2016;16:00:00;18;30;-;-;9;;;Klarer Himmel
21.07.2016;17:00:00;37;29;-;-;7;;;teilweise bewölkt
21.07.2016;18:00:00;47;29;-;-;11;;;wolkig
21.07.2016;19:00:00;38;27;-;-;24;;;wolkig
21.07.2016;20:00:00;24;25;-;-;15;;;teilweise bewölkt
21.07.2016;21:00:00;24;24;-;-;6;;;wolkig
21.07.2016;22:00:00;25;23;-;-;6;;;Klarer Himmel
21.07.2016;23:00:00;17;23;-;-;6;;;Klarer Himmel
22.07.2016;00:00:00;8;22;-;-;4;;;Klarer Himmel
22.07.2016;01:00:00;5;21;-;-;4;;;Klarer Himmel
22.07.2016;02:00:00;0;21;-;-;7;;;Klarer Himmel
22.07.2016;03:00:00;0;21;-;-;6;;;Klarer Himmel
22.07.2016;04:00:00;0;20;-;-;4;;;Klarer Himmel
22.07.2016;05:00:00;0;19;-;-;6;;;Klarer Himmel
22.07.2016;06:00:00;9;19;-;-;7;;;Klarer Himmel
22.07.2016;07:00:00;11;22;-;-;6;;;Klarer Himmel
22.07.2016;08:00:00;16;23;-;-;4;;;Klarer Himmel
22.07.2016;09:00:00;10;23;-;-;9;;;teilweise bewölkt
22.07.2016;10:00:00;9;23;-;-;22;;;wolkig
22.07.2016;11:00:00;24;22;-;-;20;;;wolkig
22.07.2016;12:00:00;12;24;-;-;20;;;wolkig
22.07.2016;13:00:00;28;25;-;-;17;;;teilweise bewölkt
22.07.2016;14:00:00;23;27;-;-;19;;;Klarer Himmel
22.07.2016;15:00:00;23;27;-;-;19;;;wolkig
22.07.2016;16:00:00;27;28;-;-;17;;;wolkig
22.07.2016;17:00:00;35;27;-;-;15;;;Klarer Himmel
22.07.2016;18:00:00;26;27;-;-;13;;;Klarer Himmel
22.07.2016;19:00:00;29;26;-;-;13;;;Klarer Himmel
22.07.2016;20:00:00;16;25;-;-;15;;;Klarer Himmel
22.07.2016;21:00:00;1;23;-;-;13;;;Klarer Himmel
22.07.2016;22:00:00;3;22;-;-;9;;;Klarer Himmel
22.07.2016;23:00:00;7;22;-;-;9;;;Klarer Himmel
23.07.2016;00:00:00;5;21;-;-;9;;;Klarer Himmel
23.07.2016;01:00:00;2;20;-;-;4;;;Klarer Himmel
23.07.2016;02:00:00;0;20;-;-;6;;;Klarer Himmel
23.07.2016;03:00:00;1;20;-;-;6;;;Klarer Himmel
23.07.2016;04:00:00;0;20;-;-;6;;;Klarer Himmel
23.07.2016;05:00:00;0;19;-;-;7;;;
23.07.2016;06:00:00;1;20;-;-;4;;;
23.07.2016;07:00:00;0;20;-;-;6;;;
23.07.2016;08:00:00;1;21;-;-;9;;;wolkig
23.07.2016;09:00:00;4;22;-;-;9;;;wolkig
23.07.2016;10:00:00;14;22;-;-;13;;;Regen
23.07.2016;11:00:00;17;23;-;-;11;;;Regen
23.07.2016;12:00:00;22;24;-;-;7;;;wolkig
23.07.2016;13:00:00;18;24;-;-;11;;;wolkig
23.07.2016;14:00:00;12;25;-;-;13;;;wolkig
23.07.2016;15:00:00;8;25;-;-;7;;;wolkig
23.07.2016;16:00:00;18;27;-;-;9;;;wolkig
23.07.2016;17:00:00;17;25;-;-;11;;;wolkig
23.07.2016;18:00:00;13;24;-;-;7;;;teilweise bewölkt
23.07.2016;19:00:00;21;24;-;-;6;;;teilweise bewölkt
23.07.2016;20:00:00;14;23;-;-;4;;;teilweise bewölkt
23.07.2016;21:00:00;14;21;-;-;11;;;teilweise bewölkt
23.07.2016;22:00:00;11;21;-;-;7;;;teilweise bewölkt
23.07.2016;23:00:00;13;19;-;-;2;;;Klarer Himmel
24.07.2016;00:00:00;11;19;-;-;6;;;Klarer Himmel
24.07.2016;01:00:00;4;17;-;-;4;;;Nebel
24.07.2016;02:00:00;11;16;-;-;2;;;Nebel
24.07.2016;03:00:00;6;16;-;-;6;;;Nebel
24.07.2016;04:00:00;0;16;-;-;2;;;Nebel
24.07.2016;05:00:00;1;15;-;-;4;;;Nebel
24.07.2016;06:00:00;2;16;-;-;2;;;
24.07.2016;07:00:00;4;18;-;-;7;;;Nebel
24.07.2016;08:00:00;3;19;-;-;9;;;wolkig
24.07.2016;09:00:00;6;22;-;-;7;;;teilweise bewölkt
24.07.2016;10:00:00;12;24;-;-;7;;;teilweise bewölkt
24.07.2016;11:00:00;18;25;-;-;6;;;teilweise bewölkt
24.07.2016;12:00:00;9;26;-;-;9;;;teilweise bewölkt
24.07.2016;13:00:00;20;26;-;-;9;;;teilweise bewölkt
24.07.2016;14:00:00;21;27;-;-;9;;;teilweise bewölkt
24.07.2016;15:00:00;18;28;-;-;9;;;teilweise bewölkt
24.07.2016;16:00:00;28;28;-;-;15;;;teilweise bewölkt
24.07.2016;17:00:00;31;28;-;-;15;;;teilweise bewölkt
24.07.2016;18:00:00;19;27;-;-;7;;;teilweise bewölkt
24.07.2016;19:00:00;27;26;-;-;7;;;Klarer Himmel
24.07.2016;20:00:00;17;25;-;-;7;;;Klarer Himmel
24.07.2016;21:00:00;21;22;-;-;4;;;Klarer Himmel
24.07.2016;22:00:00;6;21;-;-;6;;;Klarer Himmel
24.07.2016;23:00:00;14;20;-;-;0;;;Klarer Himmel
25.07.2016;00:00:00;5;20;-;-;0;;;Klarer Himmel
25.07.2016;01:00:00;3;19;-;-;2;;;Klarer Himmel
25.07.2016;02:00:00;1;18;-;-;2;;;Klarer Himmel
25.07.2016;03:00:00;1;19;-;-;6;;;wolkig
25.07.2016;04:00:00;0;19;-;-;6;;;Klarer Himmel
25.07.2016;05:00:00;2;18;-;-;6;;;Nebel
25.07.2016;06:00:00;6;19;-;-;9;;;Klarer Himmel
25.07.2016;07:00:00;22;20;-;-;9;;;Klarer Himmel
25.07.2016;08:00:00;15;21;-;-;9;;;Klarer Himmel
25.07.2016;09:00:00;21;22;-;-;13;;;wolkig
25.07.2016;10:00:00;18;23;-;-;7;;;wolkig
25.07.2016;11:00:00;25;24;-;-;17;;;wolkig
25.07.2016;12:00:00;24;25;-;-;13;;;teilweise bewölkt
25.07.2016;13:00:00;26;26;-;-;20;;;teilweise bewölkt
25.07.2016;14:00:00;23;26;-;-;19;;;wolkig
25.07.2016;15:00:00;31;26;-;-;22;;;wolkig
25.07.2016;16:00:00;33;27;-;-;15;;;teilweise bewölkt
25.07.2016;17:00:00;36;26;-;-;13;;;wolkig
25.07.2016;18:00:00;41;25;-;-;13;;;wolkig
25.07.2016;19:00:00;25;25;-;-;9;;;wolkig
25.07.2016;20:00:00;20;23;-;-;6;;;teilweise bewölkt
25.07.2016;21:00:00;4;21;-;-;6;;;teilweise bewölkt
25.07.2016;22:00:00;7;20;-;-;6;;;teilweise bewölkt
25.07.2016;23:00:00;14;20;-;-;6;;;teilweise bewölkt
26.07.2016;00:00:00;5;20;-;-;9;;;teilweise bewölkt
26.07.2016;01:00:00;2;19;-;-;7;;;teilweise bewölkt
26.07.2016;02:00:00;1;19;-;-;4;;;wolkig
26.07.2016;03:00:00;0;18;-;-;6;;;teilweise bewölkt
26.07.2016;04:00:00;0;17;-;-;4;;;Nebel
26.07.2016;05:00:00;3;17;-;-;7;;;wolkig
26.07.2016;06:00:00;6;18;-;-;6;;;wolkig
26.07.2016;07:00:00;12;19;-;-;6;;;wolkig
26.07.2016;08:00:00;17;20;-;-;4;;;wolkig
26.07.2016;09:00:00;17;20;-;-;4;;;wolkig
26.07.2016;10:00:00;27;21;-;-;7;;;wolkig
26.07.2016;11:00:00;31;23;-;-;7;;;wolkig
26.07.2016;12:00:00;26;23;-;-;7;;;wolkig
26.07.2016;13:00:00;17;22;-;-;9;;;wolkig
26.07.2016;14:00:00;19;22;-;-;9;;;wolkig
26.07.2016;15:00:00;23;22;-;-;6;;;wolkig
26.07.2016;16:00:00;27;22;-;-;9;;;wolkig
26.07.2016;17:00:00;38;23;-;-;6;;;wolkig
26.07.2016;18:00:00;35;23;-;-;4;;;wolkig
26.07.2016;19:00:00;35;23;-;-;4;;;wolkig
26.07.2016;20:00:00;32;21;-;-;7;;;Klarer Himmel
26.07.2016;21:00:00;17;19;-;-;11;;;Klarer Himmel
26.07.2016;22:00:00;23;19;-;-;9;;;Klarer Himmel
26.07.2016;23:00:00;16;19;-;-;11;;;Klarer Himmel
27.07.2016;00:00:00;7;19;-;-;9;;;Klarer Himmel
27.07.2016;01:00:00;5;18;-;-;7;;;Klarer Himmel
27.07.2016;02:00:00;1;17;-;-;7;;;Klarer Himmel
27.07.2016;03:00:00;0;17;-;-;7;;;Klarer Himmel
27.07.2016;04:00:00;0;16;-;-;13;;;Klarer Himmel
27.07.2016;05:00:00;1;17;-;-;7;;;wolkig
27.07.2016;06:00:00;9;17;-;-;13;;;wolkig
27.07.2016;07:00:00;17;17;-;-;11;;;teilweise bewölkt
27.07.2016;08:00:00;13;18;-;-;11;;;teilweise bewölkt
27.07.2016;09:00:00;22;19;-;-;15;;;teilweise bewölkt
27.07.2016;10:00:00;17;20;-;-;17;;;teilweise bewölkt
27.07.2016;11:00:00;29;20;-;-;17;;;teilweise bewölkt
27.07.2016;12:00:00;19;22;-;-;24;;;teilweise bewölkt
27.07.2016;13:00:00;20;23;-;-;24;;;wolkig
27.07.2016;14:00:00;22;24;-;-;24;;;wolkig
27.07.2016;15:00:00;38;24;-;-;24;;;wolkig
27.07.2016;16:00:00;31;24;-;-;22;;;wolkig
27.07.2016;17:00:00;54;23;-;-;19;;;wolkig
27.07.2016;18:00:00;42;23;-;-;20;;;wolkig
27.07.2016;19:00:00;38;22;-;-;17;;;wolkig
27.07.2016;20:00:00;17;21;-;-;15;;;wolkig
27.07.2016;21:00:00;18;21;-;-;22;;;wolkig
27.07.2016;22:00:00;20;20;-;-;11;;;wolkig
27.07.2016;23:00:00;12;20;-;-;9;;;wolkig
28.07.2016;00:00:00;6;20;-;-;9;;;wolkig
28.07.2016;01:00:00;3;19;-;-;15;;;Regen
28.07.2016;02:00:00;1;18;-;-;9;;;Regen
28.07.2016;03:00:00;1;17;-;-;19;;;Regen
28.07.2016;04:00:00;0;17;-;-;4;;;Regen
28.07.2016;05:00:00;0;18;-;-;7;;;Regen
28.07.2016;06:00:00;4;18;-;-;7;;;Regen
28.07.2016;07:00:00;12;18;-;-;11;;;wolkig
28.07.2016;08:00:00;5;18;-;-;15;;;Regen
28.07.2016;09:00:00;2;18;-;-;13;;;wolkig
28.07.2016;10:00:00;7;18;-;-;15;;;Regen
28.07.2016;11:00:00;11;19;-;-;19;;;Regen
28.07.2016;12:00:00;14;20;-;-;19;;;wolkig
28.07.2016;13:00:00;17;21;-;-;17;;;
28.07.2016;14:00:00;20;22;-;-;17;;;wolkig
28.07.2016;15:00:00;25;23;-;-;19;;;wolkig
28.07.2016;16:00:00;17;24;-;-;19;;;teilweise bewölkt
28.07.2016;17:00:00;27;24;-;-;15;;;teilweise bewölkt
28.07.2016;18:00:00;25;24;-;-;17;;;teilweise bewölkt
28.07.2016;19:00:00;16;23;-;-;17;;;teilweise bewölkt
28.07.2016;20:00:00;27;22;-;-;13;;;teilweise bewölkt
28.07.2016;21:00:00;25;20;-;-;7;;;wolkig
28.07.2016;22:00:00;12;20;-;-;9;;;Klarer Himmel
28.07.2016;23:00:00;13;19;-;-;9;;;Klarer Himmel
29.07.2016;00:00:00;4;18;-;-;9;;;Klarer Himmel
29.07.2016;01:00:00;1;18;-;-;11;;;wolkig
29.07.2016;02:00:00;4;18;-;-;9;;;wolkig
29.07.2016;03:00:00;0;16;-;-;11;;;wolkig
29.07.2016;04:00:00;0;16;-;-;13;;;wolkig
29.07.2016;05:00:00;0;16;-;-;15;;;wolkig
29.07.2016;06:00:00;7;17;-;-;13;;;wolkig
29.07.2016;07:00:00;12;17;-;-;17;;;teilweise bewölkt
29.07.2016;08:00:00;15;19;-;-;17;;;wolkig
29.07.2016;09:00:00;22;19;-;-;19;;;wolkig
29.07.2016;10:00:00;14;18;-;-;15;;;wolkig
29.07.2016;11:00:00;11;19;-;-;17;;;wolkig
29.07.2016;12:00:00;22;21;-;-;15;;;wolkig
29.07.2016;13:00:00;20;22;-;-;19;;;wolkig
29.07.2016;14:00:00;18;22;-;-;20;;;wolkig
29.07.2016;15:00:00;13;23;-;-;20;;;teilweise bewölkt
29.07.2016;16:00:00;25;23;-;-;24;;;teilweise bewölkt
29.07.2016;17:00:00;41;24;-;-;24;;;teilweise bewölkt
29.07.2016;18:00:00;30;24;-;-;20;;;teilweise bewölkt
29.07.2016;19:00:00;27;23;-;-;19;;;wolkig
29.07.2016;20:00:00;17;21;-;-;13;;;Klarer Himmel
29.07.2016;21:00:00;28;20;-;-;7;;;Klarer Himmel
29.07.2016;22:00:00;24;18;-;-;11;;;Klarer Himmel
29.07.2016;23:00:00;11;17;-;-;6;;;Klarer Himmel
30.07.2016;00:00:00;16;16;-;-;4;;;Klarer Himmel
30.07.2016;01:00:00;6;17;-;-;9;;;wolkig
30.07.2016;02:00:00;2;17;-;-;11;;;wolkig
30.07.2016;03:00:00;0;17;-;-;9;;;wolkig
30.07.2016;04:00:00;1;17;-;-;9;;;Klarer Himmel
30.07.2016;05:00:00;1;16;-;-;13;;;wolkig
30.07.2016;06:00:00;0;17;-;-;9;;;teilweise bewölkt
30.07.2016;07:00:00;11;17;-;-;20;;;teilweise bewölkt
30.07.2016;08:00:00;13;18;-;-;20;;;wolkig
30.07.2016;09:00:00;12;18;-;-;17;;;wolkig
30.07.2016;10:00:00;20;19;-;-;11;;;wolkig
30.07.2016;11:00:00;26;20;-;-;11;;;wolkig
30.07.2016;12:00:00;34;22;-;-;15;;;teilweise bewölkt
30.07.2016;13:00:00;28;22;-;-;17;;;teilweise bewölkt
30.07.2016;14:00:00;23;23;-;-;15;;;teilweise bewölkt
30.07.2016;15:00:00;28;24;-;-;13;;;teilweise bewölkt
30.07.2016;16:00:00;21;23;-;-;11;;;teilweise bewölkt
30.07.2016;17:00:00;15;24;-;-;19;;;teilweise bewölkt
30.07.2016;18:00:00;20;22;-;-;22;;;wolkig
30.07.2016;19:00:00;23;22;-;-;15;;;wolkig
30.07.2016;20:00:00;10;20;-;-;9;;;wolkig
30.07.2016;21:00:00;24;19;-;-;7;;;teilweise bewölkt
30.07.2016;22:00:00;23;18;-;-;4;;;wolkig
30.07.2016;23:00:00;6;18;-;-;6;;;wolkig
31.07.2016;00:00:00;8;17;-;-;2;;;wolkig
31.07.2016;01:00:00;6;17;-;-;2;;;wolkig
31.07.2016;02:00:00;4;16;-;-;4;;;Nebel
31.07.2016;03:00:00;2;16;-;-;7;;;wolkig
31.07.2016;04:00:00;2;17;-;-;9;;;wolkig
31.07.2016;05:00:00;0;17;-;-;9;;;Klarer Himmel
31.07.2016;06:00:00;0;16;-;-;6;;;wolkig
31.07.2016;07:00:00;2;17;-;-;9;;;wolkig
31.07.2016;08:00:00;1;17;-;-;11;;;wolkig
31.07.2016;09:00:00;7;18;-;-;11;;;wolkig
31.07.2016;10:00:00;6;19;-;-;15;;;wolkig
31.07.2016;11:00:00;11;20;-;-;15;;;wolkig
31.07.2016;12:00:00;7;18;-;-;15;;;Regen
31.07.2016;13:00:00;7;18;-;-;7;;;wolkig
31.07.2016;14:00:00;11;18;-;-;13;;;Regen
31.07.2016;15:00:00;7;20;-;-;13;;;teilweise bewölkt
31.07.2016;16:00:00;9;17;-;-;9;;;teilweise bewölkt
31.07.2016;17:00:00;13;19;-;-;9;;;teilweise bewölkt
31.07.2016;18:00:00;15;19;-;-;15;;;teilweise bewölkt
31.07.2016;19:00:00;11;19;-;-;11;;;teilweise bewölkt
31.07.2016;20:00:00;15;19;-;-;13;;;teilweise bewölkt
31.07.2016;21:00:00;15;17;-;-;13;;;teilweise bewölkt
31.07.2016;22:00:00;5;16;-;-;11;;;Klarer Himmel
31.07.2016;23:00:00;5;15;-;-;9;;;Klarer Himmel
01.08.2016;00:00:00;3;13;-;-;2;;;Klarer Himmel
01.08.2016;01:00:00;3;11;-;-;4;;;Nebel
01.08.2016;02:00:00;2;11;-;-;6;;;Nebel
01.08.2016;03:00:00;1;12;-;-;4;;;Klarer Himmel
01.08.2016;04:00:00;1;12;-;-;6;;;Klarer Himmel
01.08.2016;05:00:00;1;11;-;-;6;;;Nebel
01.08.2016;06:00:00;8;13;-;-;7;;;Klarer Himmel
01.08.2016;07:00:00;13;14;-;-;7;;;Klarer Himmel
01.08.2016;08:00:00;11;15;-;-;11;;;Klarer Himmel
01.08.2016;09:00:00;8;17;-;-;11;;;wolkig
01.08.2016;10:00:00;28;18;-;-;9;;;wolkig
01.08.2016;11:00:00;14;20;-;-;11;;;wolkig
01.08.2016;12:00:00;26;22;-;-;17;;;teilweise bewölkt
01.08.2016;13:00:00;25;22;-;-;24;;;teilweise bewölkt
01.08.2016;14:00:00;20;24;-;-;26;;;Klarer Himmel
01.08.2016;15:00:00;19;23;-;-;28;;;teilweise bewölkt
01.08.2016;16:00:00;32;18;-;-;13;;;Regen
01.08.2016;17:00:00;39;20;-;-;11;;;Klarer Himmel
01.08.2016;18:00:00;53;20;-;-;11;;;wolkig
01.08.2016;19:00:00;27;19;-;-;6;;;wolkig
01.08.2016;20:00:00;24;19;-;-;4;;;wolkig
01.08.2016;21:00:00;17;18;-;-;7;;;Klarer Himmel
01.08.2016;22:00:00;15;17;-;-;4;;;Klarer Himmel
01.08.2016;23:00:00;12;17;-;-;6;;;wolkig
02.08.2016;00:00:00;9;17;-;-;4;;;Regen
02.08.2016;01:00:00;0;15;-;-;13;;;Regen
02.08.2016;02:00:00;1;14;-;-;6;;;Regen
02.08.2016;03:00:00;0;14;-;-;4;;;Regen
02.08.2016;04:00:00;0;14;-;-;6;;;Regen
02.08.2016;05:00:00;2;14;-;-;2;;;Regen
02.08.2016;06:00:00;6;14;-;-;7;;;Regen
02.08.2016;07:00:00;5;15;-;-;7;;;Regen
02.08.2016;08:00:00;8;15;-;-;13;;;Regen
02.08.2016;09:00:00;5;15;-;-;13;;;Regen
02.08.2016;10:00:00;10;16;-;-;15;;;Regen
02.08.2016;11:00:00;15;16;-;-;20;;;Regen
02.08.2016;12:00:00;11;16;-;-;19;;;Regen
02.08.2016;13:00:00;6;17;-;-;17;;;Regen
02.08.2016;14:00:00;7;17;-;-;17;;;Regen
02.08.2016;15:00:00;6;18;-;-;19;;;Regen
02.08.2016;16:00:00;21;18;-;-;20;;;Regen
