Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
26.06.2016;02:00:00;3;12;-;-;9;;;Klarer Himmel
26.06.2016;03:00:00;0;12;-;-;11;;;Klarer Himmel
26.06.2016;04:00:00;5;12;-;-;9;;;wolkig
26.06.2016;05:00:00;3;12;-;-;11;;;teilweise bewölkt
26.06.2016;06:00:00;1;13;-;-;17;;;teilweise bewölkt
26.06.2016;07:00:00;7;13;-;-;20;;;wolkig
26.06.2016;08:00:00;102;14;-;-;20;;;wolkig
26.06.2016;09:00:00;200;15;-;-;24;;;wolkig
26.06.2016;10:00:00;23;15;-;-;24;;;wolkig
26.06.2016;11:00:00;34;18;-;-;20;;;wolkig
26.06.2016;12:00:00;34;18;-;-;17;;;teilweise bewölkt
26.06.2016;13:00:00;113;19;-;-;22;;;teilweise bewölkt
26.06.2016;14:00:00;562;19;-;-;15;;;teilweise bewölkt
26.06.2016;15:00:00;272;13;-;-;30;;;Gewitter
26.06.2016;16:00:00;318;15;-;-;7;;;teilweise bewölkt
26.06.2016;17:00:00;83;17;-;-;4;;;teilweise bewölkt
26.06.2016;18:00:00;27;18;-;-;13;;;teilweise bewölkt
26.06.2016;19:00:00;23;17;-;-;13;;;teilweise bewölkt
26.06.2016;20:00:00;71;16;-;-;17;;;Regen
26.06.2016;21:00:00;34;14;-;-;13;;;teilweise bewölkt
26.06.2016;22:00:00;19;14;-;-;13;;;teilweise bewölkt
26.06.2016;23:00:00;10;13;-;-;13;;;teilweise bewölkt
27.06.2016;00:00:00;6;12;-;-;11;;;teilweise bewölkt
27.06.2016;01:00:00;3;12;-;-;13;;;teilweise bewölkt
27.06.2016;02:00:00;4;13;-;-;11;;;teilweise bewölkt
27.06.2016;03:00:00;2;13;-;-;11;;;teilweise bewölkt
27.06.2016;04:00:00;0;13;-;-;13;;;teilweise bewölkt
27.06.2016;05:00:00;7;13;-;-;13;;;teilweise bewölkt
27.06.2016;06:00:00;14;14;-;-;17;;;Klarer Himmel
27.06.2016;07:00:00;68;15;-;-;19;;;teilweise bewölkt
27.06.2016;08:00:00;86;17;-;-;19;;;wolkig
27.06.2016;09:00:00;56;16;-;-;22;;;wolkig
27.06.2016;10:00:00;33;16;-;-;22;;;wolkig
27.06.2016;11:00:00;34;17;-;-;17;;;wolkig
27.06.2016;12:00:00;39;16;-;-;19;;;wolkig
27.06.2016;13:00:00;30;17;-;-;22;;;Regen
27.06.2016;14:00:00;56;17;-;-;17;;;Regen
27.06.2016;15:00:00;43;17;-;-;19;;;Regen
27.06.2016;16:00:00;29;17;-;-;20;;;Regen
27.06.2016;17:00:00;51;18;-;-;20;;;wolkig
27.06.2016;18:00:00;63;18;-;-;15;;;wolkig
27.06.2016;19:00:00;30;16;-;-;19;;;wolkig
27.06.2016;20:00:00;25;16;-;-;6;;;wolkig
27.06.2016;21:00:00;22;16;-;-;7;;;wolkig
27.06.2016;22:00:00;8;14;-;-;4;;;Klarer Himmel
27.06.2016;23:00:00;4;13;-;-;2;;;Nebel
28.06.2016;00:00:00;6;14;-;-;2;;;Klarer Himmel
28.06.2016;01:00:00;4;14;-;-;4;;;Klarer Himmel
28.06.2016;02:00:00;2;13;-;-;2;;;Klarer Himmel
28.06.2016;03:00:00;1;13;-;-;2;;;Klarer Himmel
28.06.2016;04:00:00;0;13;-;-;4;;;Klarer Himmel
28.06.2016;05:00:00;1;13;-;-;4;;;Klarer Himmel
28.06.2016;06:00:00;9;14;-;-;7;;;Klarer Himmel
28.06.2016;07:00:00;63;15;-;-;2;;;Klarer Himmel
28.06.2016;08:00:00;84;17;-;-;11;;;wolkig
28.06.2016;09:00:00;56;18;-;-;13;;;wolkig
28.06.2016;10:00:00;45;19;-;-;13;;;wolkig
28.06.2016;11:00:00;69;20;-;-;9;;;wolkig
28.06.2016;12:00:00;77;20;-;-;7;;;teilweise bewölkt
28.06.2016;13:00:00;61;22;-;-;13;;;wolkig
28.06.2016;14:00:00;80;21;-;-;7;;;teilweise bewölkt
28.06.2016;15:00:00;78;22;-;-;11;;;teilweise bewölkt
28.06.2016;16:00:00;75;23;-;-;11;;;teilweise bewölkt
28.06.2016;17:00:00;97;23;-;-;15;;;teilweise bewölkt
28.06.2016;18:00:00;111;22;-;-;15;;;wolkig
28.06.2016;19:00:00;72;21;-;-;15;;;wolkig
28.06.2016;20:00:00;80;20;-;-;9;;;Klarer Himmel
28.06.2016;21:00:00;43;19;-;-;9;;;Klarer Himmel
28.06.2016;22:00:00;41;19;-;-;9;;;Klarer Himmel
28.06.2016;23:00:00;25;19;-;-;13;;;wolkig
29.06.2016;00:00:00;8;17;-;-;9;;;Regen
29.06.2016;01:00:00;3;16;-;-;13;;;Regen
29.06.2016;02:00:00;2;16;-;-;20;;;Regen
29.06.2016;03:00:00;3;16;-;-;15;;;wolkig
29.06.2016;04:00:00;1;15;-;-;6;;;wolkig
29.06.2016;05:00:00;2;15;-;-;15;;;wolkig
29.06.2016;06:00:00;15;15;-;-;24;;;teilweise bewölkt
29.06.2016;07:00:00;77;14;-;-;22;;;Regen
29.06.2016;08:00:00;97;16;-;-;30;;;teilweise bewölkt
29.06.2016;09:00:00;50;15;-;-;33;;;wolkig
29.06.2016;10:00:00;41;17;-;-;30;;;wolkig
29.06.2016;11:00:00;40;17;-;-;30;;;teilweise bewölkt
29.06.2016;12:00:00;70;19;-;-;28;;;wolkig
29.06.2016;13:00:00;48;19;-;-;26;;;wolkig
29.06.2016;14:00:00;75;21;-;-;26;;;wolkig
29.06.2016;15:00:00;66;20;-;-;28;;;wolkig
29.06.2016;16:00:00;78;20;-;-;19;;;wolkig
29.06.2016;17:00:00;78;20;-;-;26;;;Klarer Himmel
29.06.2016;18:00:00;110;20;-;-;15;;;Klarer Himmel
29.06.2016;19:00:00;74;20;-;-;13;;;Klarer Himmel
29.06.2016;20:00:00;74;19;-;-;9;;;Klarer Himmel
29.06.2016;21:00:00;38;18;-;-;7;;;Klarer Himmel
29.06.2016;22:00:00;28;19;-;-;9;;;Klarer Himmel
29.06.2016;23:00:00;25;17;-;-;7;;;Regen
30.06.2016;00:00:00;10;17;-;-;15;;;Regen
30.06.2016;01:00:00;4;17;-;-;15;;;Regen
30.06.2016;02:00:00;15;17;-;-;17;;;wolkig
30.06.2016;03:00:00;0;16;-;-;17;;;Regen
30.06.2016;04:00:00;3;16;-;-;19;;;Regen
30.06.2016;05:00:00;2;16;-;-;13;;;wolkig
30.06.2016;06:00:00;16;15;-;-;20;;;Regen
30.06.2016;07:00:00;58;16;-;-;17;;;wolkig
30.06.2016;08:00:00;85;17;-;-;19;;;wolkig
30.06.2016;09:00:00;51;17;-;-;22;;;wolkig
30.06.2016;10:00:00;43;18;-;-;24;;;wolkig
30.06.2016;11:00:00;36;18;-;-;22;;;wolkig
30.06.2016;12:00:00;62;20;-;-;24;;;wolkig
30.06.2016;13:00:00;60;20;-;-;20;;;wolkig
30.06.2016;14:00:00;38;20;-;-;19;;;wolkig
30.06.2016;15:00:00;51;20;-;-;20;;;wolkig
30.06.2016;16:00:00;72;21;-;-;19;;;wolkig
30.06.2016;17:00:00;70;21;-;-;17;;;wolkig
30.06.2016;18:00:00;73;21;-;-;19;;;wolkig
30.06.2016;19:00:00;49;20;-;-;17;;;Regen
30.06.2016;20:00:00;39;20;-;-;22;;;Regen
30.06.2016;21:00:00;24;19;-;-;20;;;wolkig
30.06.2016;22:00:00;13;19;-;-;20;;;wolkig
30.06.2016;23:00:00;16;18;-;-;17;;;Klarer Himmel
01.07.2016;00:00:00;10;18;-;-;15;;;Klarer Himmel
01.07.2016;01:00:00;6;18;-;-;17;;;Klarer Himmel
01.07.2016;02:00:00;3;18;-;-;15;;;wolkig
01.07.2016;03:00:00;2;18;-;-;17;;;wolkig
01.07.2016;04:00:00;0;17;-;-;17;;;Regen
01.07.2016;05:00:00;5;17;-;-;15;;;wolkig
01.07.2016;06:00:00;12;18;-;-;15;;;wolkig
01.07.2016;07:00:00;66;18;-;-;19;;;wolkig
01.07.2016;08:00:00;68;19;-;-;19;;;wolkig
01.07.2016;09:00:00;48;20;-;-;24;;;wolkig
01.07.2016;10:00:00;41;19;-;-;26;;;wolkig
01.07.2016;11:00:00;41;20;-;-;30;;;wolkig
01.07.2016;12:00:00;51;20;-;-;28;;;wolkig
01.07.2016;13:00:00;72;20;-;-;24;;;wolkig
01.07.2016;14:00:00;58;23;-;-;32;;;wolkig
01.07.2016;15:00:00;54;21;-;-;28;;;wolkig
01.07.2016;16:00:00;66;20;-;-;26;;;Regen
01.07.2016;17:00:00;56;21;-;-;26;;;wolkig
01.07.2016;18:00:00;89;21;-;-;24;;;wolkig
01.07.2016;19:00:00;70;21;-;-;26;;;wolkig
01.07.2016;20:00:00;58;21;-;-;24;;;wolkig
01.07.2016;21:00:00;47;20;-;-;22;;;wolkig
01.07.2016;22:00:00;22;20;-;-;20;;;wolkig
01.07.2016;23:00:00;34;20;-;-;19;;;wolkig
02.07.2016;00:00:00;24;19;-;-;17;;;wolkig
02.07.2016;01:00:00;22;17;-;-;13;;;Regen
02.07.2016;02:00:00;1;15;-;-;20;;;Regen
02.07.2016;03:00:00;3;15;-;-;19;;;Regen
02.07.2016;04:00:00;6;14;-;-;17;;;wolkig
02.07.2016;05:00:00;2;13;-;-;17;;;wolkig
02.07.2016;06:00:00;7;14;-;-;20;;;wolkig
02.07.2016;07:00:00;8;14;-;-;20;;;wolkig
02.07.2016;08:00:00;22;14;-;-;20;;;wolkig
02.07.2016;09:00:00;30;15;-;-;20;;;wolkig
02.07.2016;10:00:00;31;15;-;-;22;;;wolkig
02.07.2016;11:00:00;61;16;-;-;22;;;teilweise bewölkt
02.07.2016;12:00:00;53;17;-;-;19;;;teilweise bewölkt
02.07.2016;13:00:00;89;16;-;-;28;;;Regen
02.07.2016;14:00:00;67;17;-;-;26;;;teilweise bewölkt
02.07.2016;15:00:00;97;19;-;-;32;;;teilweise bewölkt
02.07.2016;16:00:00;87;13;-;-;35;;;Regen
02.07.2016;17:00:00;51;16;-;-;24;;;teilweise bewölkt
02.07.2016;18:00:00;45;17;-;-;20;;;teilweise bewölkt
02.07.2016;19:00:00;63;17;-;-;20;;;teilweise bewölkt
02.07.2016;20:00:00;37;16;-;-;9;;;teilweise bewölkt
02.07.2016;21:00:00;21;14;-;-;13;;;teilweise bewölkt
02.07.2016;22:00:00;5;15;-;-;13;;;wolkig
02.07.2016;23:00:00;10;14;-;-;15;;;wolkig
03.07.2016;00:00:00;45;12;-;-;9;;;Klarer Himmel
03.07.2016;01:00:00;21;12;-;-;17;;;Klarer Himmel
03.07.2016;02:00:00;10;11;-;-;15;;;Klarer Himmel
03.07.2016;03:00:00;12;11;-;-;15;;;Klarer Himmel
03.07.2016;04:00:00;3;11;-;-;17;;;Klarer Himmel
03.07.2016;05:00:00;2;12;-;-;19;;;Klarer Himmel
03.07.2016;06:00:00;3;12;-;-;15;;;Klarer Himmel
03.07.2016;07:00:00;4;14;-;-;19;;;wolkig
03.07.2016;08:00:00;7;14;-;-;19;;;wolkig
03.07.2016;09:00:00;11;15;-;-;15;;;wolkig
03.07.2016;10:00:00;29;16;-;-;19;;;teilweise bewölkt
03.07.2016;11:00:00;68;17;-;-;19;;;teilweise bewölkt
03.07.2016;12:00:00;61;16;-;-;24;;;Regen
03.07.2016;13:00:00;48;15;-;-;22;;;Regen
03.07.2016;14:00:00;41;18;-;-;19;;;teilweise bewölkt
03.07.2016;15:00:00;80;16;-;-;32;;;Regen
03.07.2016;16:00:00;34;17;-;-;17;;;teilweise bewölkt
03.07.2016;17:00:00;52;18;-;-;20;;;teilweise bewölkt
03.07.2016;18:00:00;71;19;-;-;17;;;teilweise bewölkt
03.07.2016;19:00:00;53;19;-;-;13;;;teilweise bewölkt
03.07.2016;20:00:00;38;18;-;-;15;;;Klarer Himmel
03.07.2016;21:00:00;26;17;-;-;9;;;Klarer Himmel
03.07.2016;22:00:00;16;16;-;-;11;;;Klarer Himmel
03.07.2016;23:00:00;12;15;-;-;9;;;Klarer Himmel
04.07.2016;00:00:00;9;15;-;-;4;;;Klarer Himmel
04.07.2016;01:00:00;0;14;-;-;9;;;Klarer Himmel
04.07.2016;02:00:00;1;15;-;-;7;;;Klarer Himmel
04.07.2016;03:00:00;1;14;-;-;7;;;Klarer Himmel
04.07.2016;04:00:00;0;12;-;-;4;;;Klarer Himmel
04.07.2016;05:00:00;5;12;-;-;13;;;Klarer Himmel
04.07.2016;06:00:00;17;14;-;-;11;;;wolkig
04.07.2016;07:00:00;53;15;-;-;15;;;wolkig
04.07.2016;08:00:00;79;17;-;-;13;;;teilweise bewölkt
04.07.2016;09:00:00;68;19;-;-;13;;;teilweise bewölkt
04.07.2016;10:00:00;50;20;-;-;9;;;teilweise bewölkt
04.07.2016;11:00:00;57;20;-;-;9;;;teilweise bewölkt
04.07.2016;12:00:00;63;21;-;-;9;;;teilweise bewölkt
04.07.2016;13:00:00;61;20;-;-;15;;;wolkig
04.07.2016;14:00:00;68;20;-;-;15;;;wolkig
04.07.2016;15:00:00;54;19;-;-;13;;;Regen
04.07.2016;16:00:00;84;19;-;-;9;;;wolkig
04.07.2016;17:00:00;90;22;-;-;4;;;teilweise bewölkt
04.07.2016;18:00:00;111;22;-;-;6;;;teilweise bewölkt
04.07.2016;19:00:00;86;22;-;-;11;;;teilweise bewölkt
04.07.2016;20:00:00;59;21;-;-;9;;;teilweise bewölkt
04.07.2016;21:00:00;48;18;-;-;6;;;Klarer Himmel
04.07.2016;22:00:00;38;17;-;-;4;;;Klarer Himmel
04.07.2016;23:00:00;21;16;-;-;4;;;Klarer Himmel
05.07.2016;00:00:00;11;16;-;-;6;;;Klarer Himmel
05.07.2016;01:00:00;5;16;-;-;4;;;teilweise bewölkt
05.07.2016;02:00:00;3;18;-;-;9;;;Klarer Himmel
05.07.2016;03:00:00;0;18;-;-;13;;;Klarer Himmel
05.07.2016;04:00:00;0;17;-;-;15;;;Klarer Himmel
05.07.2016;05:00:00;4;17;-;-;9;;;wolkig
05.07.2016;06:00:00;23;17;-;-;6;;;Klarer Himmel
05.07.2016;07:00:00;81;18;-;-;13;;;wolkig
05.07.2016;08:00:00;103;18;-;-;20;;;wolkig
05.07.2016;09:00:00;74;18;-;-;19;;;wolkig
05.07.2016;10:00:00;39;17;-;-;24;;;wolkig
05.07.2016;11:00:00;63;18;-;-;20;;;wolkig
05.07.2016;12:00:00;56;18;-;-;22;;;wolkig
05.07.2016;13:00:00;53;19;-;-;28;;;wolkig
05.07.2016;14:00:00;85;16;-;-;24;;;Regen
05.07.2016;15:00:00;42;19;-;-;24;;;wolkig
05.07.2016;16:00:00;78;20;-;-;22;;;teilweise bewölkt
05.07.2016;17:00:00;72;20;-;-;32;;;teilweise bewölkt
05.07.2016;18:00:00;90;19;-;-;28;;;wolkig
05.07.2016;19:00:00;73;18;-;-;26;;;teilweise bewölkt
05.07.2016;20:00:00;46;17;-;-;26;;;teilweise bewölkt
05.07.2016;21:00:00;40;16;-;-;19;;;teilweise bewölkt
05.07.2016;22:00:00;20;14;-;-;13;;;teilweise bewölkt
05.07.2016;23:00:00;24;13;-;-;9;;;Klarer Himmel
06.07.2016;00:00:00;5;13;-;-;11;;;Klarer Himmel
06.07.2016;01:00:00;3;12;-;-;11;;;Klarer Himmel
06.07.2016;02:00:00;2;11;-;-;9;;;Klarer Himmel
06.07.2016;03:00:00;1;10;-;-;7;;;Klarer Himmel
06.07.2016;04:00:00;0;10;-;-;4;;;Klarer Himmel
06.07.2016;05:00:00;4;11;-;-;11;;;Regen
06.07.2016;06:00:00;13;12;-;-;6;;;Regen
06.07.2016;07:00:00;34;13;-;-;4;;;wolkig
06.07.2016;08:00:00;101;15;-;-;4;;;teilweise bewölkt
06.07.2016;09:00:00;68;17;-;-;13;;;teilweise bewölkt
06.07.2016;10:00:00;71;17;-;-;9;;;teilweise bewölkt
06.07.2016;11:00:00;71;18;-;-;11;;;teilweise bewölkt
06.07.2016;12:00:00;75;19;-;-;13;;;wolkig
06.07.2016;13:00:00;73;20;-;-;15;;;teilweise bewölkt
06.07.2016;14:00:00;92;20;-;-;13;;;teilweise bewölkt
06.07.2016;15:00:00;78;21;-;-;17;;;teilweise bewölkt
06.07.2016;16:00:00;97;20;-;-;15;;;Klarer Himmel
06.07.2016;17:00:00;113;20;-;-;15;;;Klarer Himmel
06.07.2016;18:00:00;152;20;-;-;17;;;Klarer Himmel
06.07.2016;19:00:00;119;19;-;-;13;;;Klarer Himmel
06.07.2016;20:00:00;71;18;-;-;13;;;Klarer Himmel
06.07.2016;21:00:00;43;17;-;-;9;;;Klarer Himmel
06.07.2016;22:00:00;36;14;-;-;6;;;Klarer Himmel
06.07.2016;23:00:00;36;13;-;-;7;;;Klarer Himmel
07.07.2016;00:00:00;20;12;-;-;2;;;Klarer Himmel
07.07.2016;01:00:00;7;11;-;-;4;;;Klarer Himmel
07.07.2016;02:00:00;2;10;-;-;2;;;Klarer Himmel
07.07.2016;03:00:00;3;10;-;-;4;;;Klarer Himmel
07.07.2016;04:00:00;4;9;-;-;4;;;Nebel
07.07.2016;05:00:00;6;9;-;-;6;;;Klarer Himmel
07.07.2016;06:00:00;18;11;-;-;2;;;Klarer Himmel
07.07.2016;07:00:00;88;15;-;-;4;;;Klarer Himmel
07.07.2016;08:00:00;112;17;-;-;4;;;teilweise bewölkt
07.07.2016;09:00:00;65;18;-;-;6;;;teilweise bewölkt
07.07.2016;10:00:00;61;19;-;-;6;;;wolkig
07.07.2016;11:00:00;85;20;-;-;6;;;Klarer Himmel
07.07.2016;12:00:00;133;20;-;-;11;;;Klarer Himmel
07.07.2016;13:00:00;80;21;-;-;11;;;Klarer Himmel
07.07.2016;14:00:00;86;22;-;-;9;;;Klarer Himmel
07.07.2016;15:00:00;112;23;-;-;11;;;Klarer Himmel
07.07.2016;16:00:00;97;22;-;-;15;;;Klarer Himmel
07.07.2016;17:00:00;101;22;-;-;11;;;Klarer Himmel
07.07.2016;18:00:00;152;22;-;-;6;;;Klarer Himmel
07.07.2016;19:00:00;110;21;-;-;7;;;Klarer Himmel
07.07.2016;20:00:00;89;20;-;-;2;;;Klarer Himmel
07.07.2016;21:00:00;25;19;-;-;4;;;Klarer Himmel
07.07.2016;22:00:00;15;18;-;-;4;;;Klarer Himmel
07.07.2016;23:00:00;103;18;-;-;9;;;Klarer Himmel
08.07.2016;00:00:00;29;17;-;-;6;;;Klarer Himmel
08.07.2016;01:00:00;9;16;-;-;4;;;Klarer Himmel
08.07.2016;02:00:00;9;17;-;-;15;;;Klarer Himmel
08.07.2016;03:00:00;4;17;-;-;13;;;Klarer Himmel
08.07.2016;04:00:00;3;17;-;-;19;;;Klarer Himmel
08.07.2016;05:00:00;5;17;-;-;20;;;Klarer Himmel
08.07.2016;06:00:00;17;17;-;-;17;;;Klarer Himmel
08.07.2016;07:00:00;79;19;-;-;19;;;Klarer Himmel
08.07.2016;08:00:00;78;20;-;-;15;;;Klarer Himmel
08.07.2016;09:00:00;57;20;-;-;13;;;Klarer Himmel
08.07.2016;10:00:00;69;22;-;-;19;;;Klarer Himmel
08.07.2016;11:00:00;72;24;-;-;26;;;Klarer Himmel
08.07.2016;12:00:00;59;23;-;-;20;;;wolkig
08.07.2016;13:00:00;56;23;-;-;20;;;wolkig
08.07.2016;14:00:00;63;23;-;-;30;;;wolkig
08.07.2016;15:00:00;86;23;-;-;17;;;wolkig
08.07.2016;16:00:00;77;23;-;-;20;;;wolkig
08.07.2016;17:00:00;109;23;-;-;20;;;wolkig
08.07.2016;18:00:00;110;23;-;-;15;;;teilweise bewölkt
08.07.2016;19:00:00;95;22;-;-;17;;;teilweise bewölkt
08.07.2016;20:00:00;89;21;-;-;11;;;teilweise bewölkt
08.07.2016;21:00:00;63;19;-;-;6;;;teilweise bewölkt
08.07.2016;22:00:00;58;17;-;-;4;;;teilweise bewölkt
08.07.2016;23:00:00;44;17;-;-;15;;;Klarer Himmel
09.07.2016;00:00:00;40;17;-;-;9;;;Klarer Himmel
09.07.2016;01:00:00;32;18;-;-;19;;;Klarer Himmel
09.07.2016;02:00:00;15;17;-;-;9;;;wolkig
09.07.2016;03:00:00;11;17;-;-;11;;;wolkig
09.07.2016;04:00:00;4;17;-;-;9;;;wolkig
09.07.2016;05:00:00;1;17;-;-;11;;;wolkig
09.07.2016;06:00:00;6;17;-;-;13;;;wolkig
09.07.2016;07:00:00;8;18;-;-;11;;;wolkig
09.07.2016;08:00:00;14;19;-;-;13;;;wolkig
09.07.2016;09:00:00;32;19;-;-;13;;;wolkig
09.07.2016;10:00:00;72;20;-;-;17;;;wolkig
09.07.2016;11:00:00;90;21;-;-;13;;;wolkig
09.07.2016;12:00:00;113;22;-;-;17;;;teilweise bewölkt
09.07.2016;13:00:00;130;22;-;-;15;;;teilweise bewölkt
09.07.2016;14:00:00;146;24;-;-;15;;;teilweise bewölkt
09.07.2016;15:00:00;185;24;-;-;19;;;teilweise bewölkt
09.07.2016;16:00:00;172;25;-;-;19;;;teilweise bewölkt
09.07.2016;17:00:00;170;24;-;-;15;;;wolkig
09.07.2016;18:00:00;134;24;-;-;15;;;wolkig
09.07.2016;19:00:00;117;24;-;-;13;;;Klarer Himmel
09.07.2016;20:00:00;102;22;-;-;13;;;Klarer Himmel
09.07.2016;21:00:00;48;21;-;-;17;;;Klarer Himmel
09.07.2016;22:00:00;69;20;-;-;11;;;Klarer Himmel
09.07.2016;23:00:00;55;20;-;-;11;;;Klarer Himmel
10.07.2016;00:00:00;44;20;-;-;11;;;Klarer Himmel
10.07.2016;01:00:00;29;20;-;-;11;;;Klarer Himmel
10.07.2016;02:00:00;16;19;-;-;9;;;Klarer Himmel
10.07.2016;03:00:00;4;18;-;-;11;;;
10.07.2016;04:00:00;3;18;-;-;19;;;Klarer Himmel
10.07.2016;05:00:00;7;18;-;-;19;;;Klarer Himmel
10.07.2016;06:00:00;11;19;-;-;22;;;Klarer Himmel
10.07.2016;07:00:00;6;20;-;-;19;;;Klarer Himmel
10.07.2016;08:00:00;9;22;-;-;15;;;Klarer Himmel
10.07.2016;09:00:00;32;24;-;-;15;;;Klarer Himmel
10.07.2016;10:00:00;78;26;-;-;20;;;Klarer Himmel
10.07.2016;11:00:00;108;27;-;-;17;;;wolkig
10.07.2016;12:00:00;148;28;-;-;22;;;teilweise bewölkt
10.07.2016;13:00:00;159;29;-;-;24;;;Klarer Himmel
10.07.2016;14:00:00;222;30;-;-;24;;;Klarer Himmel
10.07.2016;15:00:00;186;30;-;-;22;;;Klarer Himmel
10.07.2016;16:00:00;127;30;-;-;20;;;Klarer Himmel
10.07.2016;17:00:00;137;30;-;-;22;;;Klarer Himmel
10.07.2016;18:00:00;133;30;-;-;17;;;Klarer Himmel
10.07.2016;19:00:00;117;28;-;-;19;;;Klarer Himmel
10.07.2016;20:00:00;56;27;-;-;15;;;wolkig
10.07.2016;21:00:00;49;25;-;-;11;;;Klarer Himmel
10.07.2016;22:00:00;23;24;-;-;11;;;Klarer Himmel
10.07.2016;23:00:00;27;22;-;-;13;;;Klarer Himmel
11.07.2016;00:00:00;9;21;-;-;11;;;Klarer Himmel
11.07.2016;01:00:00;8;19;-;-;2;;;Klarer Himmel
11.07.2016;02:00:00;2;19;-;-;7;;;Klarer Himmel
11.07.2016;03:00:00;3;18;-;-;7;;;wolkig
11.07.2016;04:00:00;4;18;-;-;11;;;wolkig
11.07.2016;05:00:00;7;19;-;-;17;;;wolkig
11.07.2016;06:00:00;13;19;-;-;19;;;wolkig
11.07.2016;07:00:00;44;19;-;-;17;;;wolkig
11.07.2016;08:00:00;82;19;-;-;19;;;wolkig
11.07.2016;09:00:00;48;19;-;-;20;;;wolkig
11.07.2016;10:00:00;65;20;-;-;28;;;teilweise bewölkt
11.07.2016;11:00:00;46;20;-;-;24;;;wolkig
11.07.2016;12:00:00;49;21;-;-;30;;;teilweise bewölkt
11.07.2016;13:00:00;54;22;-;-;30;;;teilweise bewölkt
11.07.2016;14:00:00;63;23;-;-;22;;;teilweise bewölkt
11.07.2016;15:00:00;64;24;-;-;33;;;teilweise bewölkt
11.07.2016;16:00:00;71;24;-;-;26;;;Klarer Himmel
11.07.2016;17:00:00;91;24;-;-;26;;;Klarer Himmel
11.07.2016;18:00:00;109;23;-;-;19;;;Klarer Himmel
11.07.2016;19:00:00;88;22;-;-;20;;;Klarer Himmel
11.07.2016;20:00:00;61;21;-;-;15;;;Klarer Himmel
11.07.2016;21:00:00;31;20;-;-;15;;;Klarer Himmel
11.07.2016;22:00:00;40;18;-;-;13;;;Klarer Himmel
11.07.2016;23:00:00;17;17;-;-;11;;;Klarer Himmel
12.07.2016;00:00:00;9;16;-;-;15;;;Klarer Himmel
12.07.2016;01:00:00;5;16;-;-;15;;;teilweise bewölkt
12.07.2016;02:00:00;3;17;-;-;17;;;Klarer Himmel
12.07.2016;03:00:00;1;16;-;-;17;;;Klarer Himmel
12.07.2016;04:00:00;0;16;-;-;19;;;Klarer Himmel
12.07.2016;05:00:00;5;16;-;-;15;;;Klarer Himmel
12.07.2016;06:00:00;12;15;-;-;15;;;Klarer Himmel
12.07.2016;07:00:00;33;17;-;-;22;;;teilweise bewölkt
12.07.2016;08:00:00;86;18;-;-;20;;;teilweise bewölkt
12.07.2016;09:00:00;71;19;-;-;22;;;teilweise bewölkt
12.07.2016;10:00:00;50;20;-;-;22;;;teilweise bewölkt
12.07.2016;11:00:00;51;21;-;-;20;;;teilweise bewölkt
12.07.2016;12:00:00;80;22;-;-;22;;;wolkig
12.07.2016;13:00:00;76;20;-;-;20;;;wolkig
12.07.2016;14:00:00;69;22;-;-;19;;;teilweise bewölkt
12.07.2016;15:00:00;104;21;-;-;20;;;wolkig
12.07.2016;16:00:00;77;21;-;-;15;;;wolkig
12.07.2016;17:00:00;97;22;-;-;15;;;teilweise bewölkt
12.07.2016;18:00:00;116;20;-;-;15;;;Regen
12.07.2016;19:00:00;68;17;-;-;11;;;Regen
12.07.2016;20:00:00;38;16;-;-;7;;;wolkig
12.07.2016;21:00:00;22;16;-;-;6;;;Regen
12.07.2016;22:00:00;23;16;-;-;11;;;wolkig
12.07.2016;23:00:00;14;14;-;-;11;;;Klarer Himmel
13.07.2016;00:00:00;11;14;-;-;9;;;Klarer Himmel
13.07.2016;01:00:00;5;13;-;-;6;;;Klarer Himmel
13.07.2016;02:00:00;2;14;-;-;9;;;Klarer Himmel
13.07.2016;03:00:00;1;12;-;-;7;;;teilweise bewölkt
13.07.2016;04:00:00;0;12;-;-;7;;;Klarer Himmel
13.07.2016;05:00:00;6;13;-;-;11;;;teilweise bewölkt
13.07.2016;06:00:00;14;13;-;-;9;;;wolkig
13.07.2016;07:00:00;50;14;-;-;9;;;teilweise bewölkt
13.07.2016;08:00:00;77;15;-;-;15;;;teilweise bewölkt
13.07.2016;09:00:00;73;16;-;-;13;;;wolkig
13.07.2016;10:00:00;71;17;-;-;17;;;wolkig
13.07.2016;11:00:00;46;17;-;-;17;;;wolkig
13.07.2016;12:00:00;56;17;-;-;15;;;wolkig
13.07.2016;13:00:00;61;18;-;-;15;;;wolkig
13.07.2016;14:00:00;53;18;-;-;15;;;wolkig
13.07.2016;15:00:00;75;18;-;-;11;;;wolkig
13.07.2016;16:00:00;69;16;-;-;17;;;Regen
13.07.2016;17:00:00;88;16;-;-;17;;;wolkig
13.07.2016;18:00:00;100;17;-;-;11;;;wolkig
13.07.2016;19:00:00;59;15;-;-;28;;;Regen
13.07.2016;20:00:00;37;14;-;-;9;;;Regen
13.07.2016;21:00:00;26;15;-;-;17;;;wolkig
13.07.2016;22:00:00;39;14;-;-;13;;;wolkig
13.07.2016;23:00:00;15;14;-;-;7;;;wolkig
