Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz
0290;0290 Brinckmannstraße 5;1;1;0;220;;;216;;4;112;51,85;70;32,41;18;8,33;8;3,70;4;1,85;2;0,93;2;0,93
0291;0291 Brinckmannstraße 5;1;1;0;402;;;391;;11;195;49,87;137;35,04;30;7,67;10;2,56;4;1,02;10;2,56;5;1,28
1190;1190 Brinckmannstraße 5;1;1;0;211;;;207;;4;133;64,25;52;25,12;12;5,80;4;1,93;0;0,00;1;0,48;5;2,42
1290;1290 Brinckmannstraße 5;1;1;0;338;;;333;;5;215;64,56;83;24,92;25;7,51;6;1,80;2;0,60;2;0,60;0;0,00
1390;1390 Brinckmannstraße 5;1;1;0;319;;;309;;10;140;45,31;119;38,51;33;10,68;8;2,59;1;0,32;7;2,27;1;0,32
1391;1391 Brinckmannstraße 5;1;1;0;569;;;560;;9;250;44,64;205;36,61;66;11,79;27;4,82;7;1,25;5;0,89;0;0,00
1392;1392 Brinckmannstraße 5;1;1;0;231;;;227;;4;104;45,81;90;39,65;21;9,25;7;3,08;2;0,88;2;0,88;1;0,44
1490;1490 Brinckmannstraße 5;1;1;0;1060;;;1035;;25;535;51,69;362;34,98;86;8,31;21;2,03;4;0,39;18;1,74;9;0,87
1491;1491 Brinckmannstraße 5;1;1;0;493;;;485;;8;235;48,45;186;38,35;46;9,48;8;1,65;3;0,62;5;1,03;2;0,41
1492;1492 Brinckmannstraße 5;1;1;0;1100;;;1069;;31;576;53,88;356;33,30;89;8,33;28;2,62;5;0,47;9;0,84;6;0,56
1493;1493 Brinckmannstraße 5;1;1;0;1044;;;1024;;20;491;47,95;397;38,77;85;8,30;26;2,54;3;0,29;20;1,95;2;0,20
1590;1590 Brinckmannstraße 5;1;1;0;840;;;828;;12;353;42,63;348;42,03;65;7,85;24;2,90;10;1,21;23;2,78;5;0,60
1591;1591 Brinckmannstraße 5;1;1;0;834;;;813;;21;377;46,37;313;38,50;67;8,24;25;3,08;8;0,98;17;2,09;6;0,74
1592;1592 Brinckmannstraße 5;1;1;0;471;;;462;;9;205;44,37;191;41,34;44;9,52;9;1,95;5;1,08;6;1,30;2;0,43
1690;1690 Brinckmannstraße 5;1;1;0;844;;;822;;22;522;63,50;221;26,89;60;7,30;6;0,73;1;0,12;9;1,09;3;0,36
1691;1691 Brinckmannstraße 5;1;1;0;909;;;894;;15;400;44,74;346;38,70;95;10,63;24;2,68;4;0,45;21;2,35;4;0,45
2190;2190 Brinckmannstraße 5;1;1;0;589;;;582;;7;186;31,96;282;48,45;71;12,20;27;4,64;2;0,34;12;2,06;2;0,34
2290;2290 Brinckmannstraße 5;1;1;0;824;;;815;;9;326;40,00;369;45,28;82;10,06;24;2,94;3;0,37;10;1,23;1;0,12
2291;2291 Brinckmannstraße 5;1;1;0;234;;;231;;3;74;32,03;98;42,42;43;18,61;6;2,60;4;1,73;6;2,60;0;0,00
2292;2292 Brinckmannstraße 5;1;1;0;531;;;523;;8;201;38,43;224;42,83;71;13,58;12;2,29;4;0,76;8;1,53;3;0,57
2293;2293 Brinckmannstraße 5;1;1;0;265;;;258;;7;88;34,11;117;45,35;23;8,91;17;6,59;3;1,16;8;3,10;2;0,78
2390;2390 Brinckmannstraße 5;1;1;0;1004;;;980;;24;539;55,00;307;31,33;80;8,16;29;2,96;6;0,61;15;1,53;4;0,41
2391;2391 Brinckmannstraße 5;1;1;0;1049;;;1030;;19;560;54,37;339;32,91;84;8,16;21;2,04;8;0,78;6;0,58;12;1,17
2392;2392 Brinckmannstraße 5;1;1;0;851;;;834;;17;432;51,80;296;35,49;72;8,63;13;1,56;5;0,60;9;1,08;7;0,84
2393;2393 Brinckmannstraße 5;1;1;0;580;;;568;;12;315;55,46;188;33,10;34;5,99;14;2,46;5;0,88;7;1,23;5;0,88
3190;3190 Brinckmannstraße 5;1;1;0;631;;;625;;6;251;40,16;270;43,20;64;10,24;27;4,32;2;0,32;8;1,28;3;0,48
3191;3191 Brinckmannstraße 5;1;1;0;473;;;467;;6;188;40,26;172;36,83;58;12,42;28;6,00;5;1,07;13;2,78;3;0,64
3192;3192 Brinckmannstraße 5;1;1;0;563;;;555;;8;201;36,22;218;39,28;93;16,76;24;4,32;1;0,18;13;2,34;5;0,90
3290;3290 Brinckmannstraße 5;1;1;0;763;;;745;;18;359;48,19;259;34,77;88;11,81;24;3,22;2;0,27;12;1,61;1;0,13
3291;3291 Brinckmannstraße 5;1;1;0;574;;;562;;12;265;47,15;219;38,97;57;10,14;14;2,49;1;0,18;4;0,71;2;0,36
3292;3292 Brinckmannstraße 5;1;1;0;637;;;624;;13;274;43,91;252;40,38;68;10,90;16;2,56;1;0,16;10;1,60;3;0,48
3490;3490 Brinckmannstraße 5;1;1;0;457;;;456;;1;300;65,79;112;24,56;23;5,04;9;1,97;5;1,10;3;0,66;4;0,88
3590;3590 Brinckmannstraße 5;1;1;0;270;;;267;;3;159;59,55;78;29,21;22;8,24;2;0,75;0;0,00;6;2,25;0;0,00
3690;3690 Brinckmannstraße 5;1;1;0;797;;;780;;17;300;38,46;313;40,13;109;13,97;38;4,87;7;0,90;6;0,77;7;0,90
3691;3691 Brinckmannstraße 5;1;1;0;745;;;734;;11;283;38,56;297;40,46;113;15,40;29;3,95;1;0,14;10;1,36;1;0,14
3692;3692 Brinckmannstraße 5;1;1;0;1180;;;1160;;20;603;51,98;408;35,17;100;8,62;21;1,81;8;0,69;13;1,12;7;0,60
3693;3693 Brinckmannstraße 5;1;1;0;707;;;700;;7;294;42,00;270;38,57;83;11,86;33;4,71;9;1,29;10;1,43;1;0,14
3694;3694 Brinckmannstraße 5;1;1;0;882;;;857;;25;356;41,54;332;38,74;113;13,19;31;3,62;4;0,47;18;2,10;3;0,35
3790;3790 Brinckmannstraße 5;1;1;0;621;;;606;;15;180;29,70;266;43,89;93;15,35;37;6,11;6;0,99;18;2,97;6;0,99
3791;3791 Brinckmannstraße 5;1;1;0;401;;;399;;2;157;39,35;158;39,60;47;11,78;20;5,01;5;1,25;10;2,51;2;0,50
3792;3792 Brinckmannstraße 5;1;1;0;123;;;121;;2;53;43,80;52;42,98;10;8,26;4;3,31;1;0,83;1;0,83;0;0,00
3793;3793 Brinckmannstraße 5;1;1;0;490;;;481;;9;161;33,47;222;46,15;59;12,27;19;3,95;11;2,29;7;1,46;2;0,42
3794;3794 Brinckmannstraße 5;1;1;0;384;;;377;;7;155;41,11;148;39,26;46;12,20;20;5,31;1;0,27;5;1,33;2;0,53
3890;3890 Brinckmannstraße 5;1;1;0;305;;;298;;7;151;50,67;106;35,57;35;11,74;3;1,01;0;0,00;3;1,01;0;0,00
4190;4190 Brinckmannstraße 5;1;1;0;1233;;;1212;;21;758;62,54;330;27,23;89;7,34;15;1,24;4;0,33;13;1,07;3;0,25
4191;4191 Brinckmannstraße 5;1;1;0;584;;;560;;24;349;62,32;154;27,50;47;8,39;3;0,54;3;0,54;2;0,36;2;0,36
4192;4192 Brinckmannstraße 5;1;1;0;519;;;499;;20;276;55,31;162;32,46;43;8,62;8;1,60;1;0,20;9;1,80;0;0,00
4193;4193 Brinckmannstraße 5;1;1;0;203;;;198;;5;106;53,54;72;36,36;8;4,04;6;3,03;0;0,00;3;1,52;3;1,52
4194;4194 Brinckmannstraße 5;1;1;0;389;;;379;;10;230;60,69;101;26,65;31;8,18;7;1,85;3;0,79;3;0,79;4;1,06
4290;4290 Brinckmannstraße 5;1;1;0;423;;;411;;12;199;48,42;162;39,42;30;7,30;11;2,68;1;0,24;3;0,73;5;1,22
4291;4291 Brinckmannstraße 5;1;1;0;481;;;477;;4;229;48,01;174;36,48;37;7,76;15;3,14;8;1,68;12;2,52;2;0,42
4390;4390 Brinckmannstraße 5;1;1;0;433;;;420;;13;237;56,43;134;31,90;34;8,10;10;2,38;2;0,48;1;0,24;2;0,48
4391;4391 Brinckmannstraße 5;1;1;0;435;;;425;;10;193;45,41;184;43,29;31;7,29;11;2,59;1;0,24;4;0,94;1;0,24
4490;4490 Brinckmannstraße 5;1;1;0;502;;;490;;12;356;72,65;92;18,78;29;5,92;3;0,61;2;0,41;7;1,43;1;0,20
4491;4491 Brinckmannstraße 5;1;1;0;304;;;298;;6;230;77,18;48;16,11;12;4,03;2;0,67;1;0,34;3;1,01;2;0,67
5190;5190 Brinckmannstraße 5;1;1;0;876;;;827;;49;500;60,46;229;27,69;56;6,77;18;2,18;6;0,73;13;1,57;5;0,60
5290;5290 Brinckmannstraße 5;1;1;0;514;;;502;;12;303;60,36;130;25,90;51;10,16;8;1,59;4;0,80;5;1,00;1;0,20
5390;5390 Brinckmannstraße 5;1;1;0;1291;;;1205;;86;765;63,49;316;26,22;95;7,88;12;1,00;3;0,25;7;0,58;7;0,58
5490;5490 Brinckmannstraße 5;1;1;0;1017;;;989;;28;669;67,64;234;23,66;63;6,37;15;1,52;1;0,10;3;0,30;4;0,40
5590;5590 Brinckmannstraße 5;1;1;0;1079;;;1060;;19;721;68,02;240;22,64;76;7,17;6;0,57;5;0,47;7;0,66;5;0,47
5690;5690 Brinckmannstraße 5;1;1;0;278;;;269;;9;180;66,91;59;21,93;23;8,55;4;1,49;0;0,00;1;0,37;2;0,74
6190;6190 Brinckmannstraße 5;1;1;0;464;;;459;;5;167;36,38;214;46,62;29;6,32;35;7,63;8;1,74;4;0,87;2;0,44
6290;6290 Brinckmannstraße 5;1;1;0;408;;;398;;10;220;55,28;141;35,43;24;6,03;5;1,26;0;0,00;6;1,51;2;0,50
6291;6291 Brinckmannstraße 5;1;1;0;1062;;;1035;;27;496;47,92;409;39,52;59;5,70;36;3,48;7;0,68;16;1,55;12;1,16
6292;6292 Brinckmannstraße 5;1;1;0;195;;;191;;4;121;63,35;53;27,75;11;5,76;5;2,62;0;0,00;0;0,00;1;0,52
6293;6293 Brinckmannstraße 5;1;1;0;432;;;424;;8;257;60,61;135;31,84;11;2,59;7;1,65;4;0,94;8;1,89;2;0,47
6294;6294 Brinckmannstraße 5;1;1;0;376;;;373;;3;163;43,70;163;43,70;19;5,09;17;4,56;5;1,34;3;0,80;3;0,80
6390;6390 Brinckmannstraße 5;1;1;0;103;;;103;;0;57;55,34;39;37,86;5;4,85;2;1,94;0;0,00;0;0,00;0;0,00
6391;6391 Brinckmannstraße 5;1;1;0;217;;;212;;5;81;38,21;106;50,00;14;6,60;10;4,72;1;0,47;0;0,00;0;0,00
6392;6392 Brinckmannstraße 5;1;1;0;962;;;901;;61;436;48,39;342;37,96;55;6,10;30;3,33;11;1,22;16;1,78;11;1,22
6393;6393 Brinckmannstraße 5;1;1;0;31;;;31;;0;8;25,81;17;54,84;3;9,68;2;6,45;1;3,23;0;0,00;0;0,00
6394;6394 Brinckmannstraße 5;1;1;0;180;;;176;;4;91;51,70;57;32,39;19;10,80;7;3,98;1;0,57;1;0,57;0;0,00
6490;6490 Brinckmannstraße 5;1;1;0;299;;;291;;8;126;43,30;132;45,36;13;4,47;11;3,78;3;1,03;2;0,69;4;1,37
6491;6491 Brinckmannstraße 5;1;1;0;1098;;;1065;;33;589;55,31;348;32,68;65;6,10;34;3,19;13;1,22;11;1,03;5;0,47
7190;7190 Brinckmannstraße 5;1;1;0;1239;;;1214;;25;636;52,39;405;33,36;102;8,40;26;2,14;14;1,15;18;1,48;13;1,07
7191;7191 Brinckmannstraße 5;1;1;0;835;;;817;;18;371;45,41;343;41,98;54;6,61;28;3,43;5;0,61;6;0,73;10;1,22
7192;7192 Brinckmannstraße 5;1;1;0;829;;;814;;15;362;44,47;358;43,98;37;4,55;27;3,32;10;1,23;6;0,74;14;1,72
7193;7193 Brinckmannstraße 5;1;1;0;500;;;498;;2;180;36,14;249;50,00;34;6,83;21;4,22;4;0,80;9;1,81;1;0,20
7290;7290 Brinckmannstraße 5;1;1;0;743;;;733;;10;418;57,03;218;29,74;57;7,78;13;1,77;8;1,09;10;1,36;9;1,23
7390;7390 Brinckmannstraße 5;1;1;0;963;;;923;;40;540;58,50;280;30,34;62;6,72;16;1,73;4;0,43;14;1,52;7;0,76
7490;7490 Brinckmannstraße 5;1;1;0;179;;;174;;5;115;66,09;49;28,16;7;4,02;2;1,15;0;0,00;1;0,57;0;0,00
7590;7590 Brinckmannstraße 5;1;1;0;159;;;156;;3;78;50,00;54;34,62;14;8,97;5;3,21;1;0,64;2;1,28;2;1,28
8190;8190 Brinckmannstraße 5;1;1;0;653;;;640;;13;244;38,13;281;43,91;43;6,72;36;5,63;14;2,19;16;2,50;6;0,94
8290;8290 Brinckmannstraße 5;1;1;0;353;;;346;;7;142;41,04;142;41,04;27;7,80;18;5,20;6;1,73;6;1,73;5;1,45
8291;8291 Brinckmannstraße 5;1;1;0;173;;;169;;4;79;46,75;65;38,46;13;7,69;7;4,14;2;1,18;1;0,59;2;1,18
8292;8292 Brinckmannstraße 5;1;1;0;577;;;559;;18;210;37,57;257;45,97;47;8,41;25;4,47;7;1,25;9;1,61;4;0,72
8293;8293 Brinckmannstraße 5;1;1;0;373;;;366;;7;153;41,80;156;42,62;22;6,01;19;5,19;11;3,01;3;0,82;2;0,55
8294;8294 Brinckmannstraße 5;1;1;0;308;;;296;;12;152;51,35;113;38,18;14;4,73;11;3,72;2;0,68;3;1,01;1;0,34
8295;8295 Brinckmannstraße 5;1;1;0;687;;;672;;15;324;48,21;284;42,26;30;4,46;23;3,42;3;0,45;7;1,04;1;0,15
8390;8390 Brinckmannstraße 5;1;1;0;1437;;;1410;;27;649;46,03;648;45,96;51;3,62;31;2,20;16;1,13;3;0,21;12;0,85
8490;8490 Brinckmannstraße 5;1;1;0;1198;;;1173;;25;711;60,61;350;29,84;77;6,56;13;1,11;7;0,60;12;1,02;3;0,26
9190;9190 Brinckmannstraße 5;1;1;0;1321;;;1301;;20;612;47,04;524;40,28;107;8,22;28;2,15;10;0,77;12;0,92;8;0,61
9191;9191 Brinckmannstraße 5;1;1;0;633;;;621;;12;284;45,73;230;37,04;71;11,43;16;2,58;8;1,29;9;1,45;3;0,48
9192;9192 Brinckmannstraße 5;1;1;0;765;;;743;;22;350;47,11;304;40,92;41;5,52;24;3,23;13;1,75;8;1,08;3;0,40
9290;9290 Brinckmannstraße 5;1;1;0;267;;;261;;6;164;62,84;70;26,82;18;6,90;2;0,77;3;1,15;4;1,53;0;0,00
9390;9390 Brinckmannstraße 5;1;1;0;128;;;123;;5;47;38,21;49;39,84;14;11,38;9;7,32;1;0,81;3;2,44;0;0,00
9391;9391 Brinckmannstraße 5;1;1;0;385;;;376;;9;180;47,87;144;38,30;32;8,51;10;2,66;3;0,80;6;1,60;1;0,27
9392;9392 Brinckmannstraße 5;1;1;0;329;;;319;;10;151;47,34;114;35,74;41;12,85;4;1,25;2;0,63;4;1,25;3;0,94
9490;9490 Brinckmannstraße 5;1;1;0;215;;;210;;5;81;38,57;105;50,00;12;5,71;6;2,86;1;0,48;4;1,90;1;0,48
9590;9590 Brinckmannstraße 5;1;1;0;1135;;;1108;;27;584;52,71;375;33,84;99;8,94;23;2,08;7;0,63;15;1,35;5;0,45
9591;9591 Brinckmannstraße 5;1;1;0;747;;;731;;16;372;50,89;259;35,43;57;7,80;21;2,87;4;0,55;13;1,78;5;0,68
9690;9690 Brinckmannstraße 5;1;1;0;1200;;;1172;;28;706;60,24;341;29,10;74;6,31;28;2,39;6;0,51;15;1,28;2;0,17
9691;9691 Brinckmannstraße 5;1;1;0;62;;;59;;3;32;54,24;19;32,20;4;6,78;2;3,39;0;0,00;2;3,39;0;0,00
9790;9790 Brinckmannstraße 5;1;1;0;394;;;382;;12;229;59,95;112;29,32;26;6,81;7;1,83;0;0,00;4;1,05;4;1,05
9890;9890 Brinckmannstraße 5;1;1;0;295;;;289;;6;129;44,64;108;37,37;19;6,57;15;5,19;9;3,11;4;1,38;5;1,73
9891;9891 Brinckmannstraße 5;1;1;0;704;;;680;;24;324;47,65;267;39,26;40;5,88;25;3,68;10;1,47;8;1,18;6;0,88
9892;9892 Brinckmannstraße 5;1;1;0;96;;;92;;4;46;50,00;35;38,04;6;6,52;3;3,26;0;0,00;1;1,09;1;1,09
