Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
28.07.2013;02:00:00;15;23;-;-;17;;;wolkig
28.07.2013;03:00:00;7;22;-;-;13;;;Klarer Himmel
28.07.2013;04:00:00;5;21;-;-;9;;;wolkig
28.07.2013;05:00:00;2;21;-;-;11;;;Klarer Himmel
28.07.2013;06:00:00;7;22;-;-;17;;;wolkig
28.07.2013;07:00:00;7;22;-;-;17;;;teilweise bewölkt
28.07.2013;08:00:00;12;23;-;-;22;;;wolkig
28.07.2013;09:00:00;32;22;-;-;17;;;teilweise bewölkt
28.07.2013;10:00:00;69;22;-;-;22;;;wolkig
28.07.2013;11:00:00;79;22;-;-;17;;;Regen
28.07.2013;12:00:00;111;22;-;-;13;;;wolkig
28.07.2013;13:00:00;117;23;-;-;20;;;wolkig
28.07.2013;14:00:00;141;24;-;-;13;;;wolkig
28.07.2013;15:00:00;137;24;-;-;17;;;wolkig
28.07.2013;16:00:00;120;23;-;-;9;;;wolkig
28.07.2013;17:00:00;117;23;-;-;11;;;wolkig
28.07.2013;18:00:00;110;23;-;-;7;;;wolkig
28.07.2013;19:00:00;97;23;-;-;4;;;Klarer Himmel
28.07.2013;20:00:00;89;23;-;-;2;;;Klarer Himmel
28.07.2013;21:00:00;57;21;-;-;6;;;Klarer Himmel
28.07.2013;22:00:00;43;19;-;-;6;;;Klarer Himmel
28.07.2013;23:00:00;18;18;-;-;4;;;Klarer Himmel
29.07.2013;00:00:00;18;17;-;-;6;;;Klarer Himmel
29.07.2013;01:00:00;2;17;-;-;4;;;Klarer Himmel
29.07.2013;02:00:00;1;18;-;-;11;;;Klarer Himmel
29.07.2013;03:00:00;1;19;-;-;7;;;Klarer Himmel
29.07.2013;04:00:00;3;19;-;-;11;;;Klarer Himmel
29.07.2013;05:00:00;8;18;-;-;11;;;Klarer Himmel
29.07.2013;06:00:00;42;19;-;-;9;;;Klarer Himmel
29.07.2013;07:00:00;92;20;-;-;15;;;Klarer Himmel
29.07.2013;08:00:00;195;21;-;-;11;;;Klarer Himmel
29.07.2013;09:00:00;136;22;-;-;9;;;wolkig
29.07.2013;10:00:00;89;22;-;-;13;;;wolkig
29.07.2013;11:00:00;82;24;-;-;19;;;teilweise bewölkt
29.07.2013;12:00:00;105;25;-;-;19;;;wolkig
29.07.2013;13:00:00;109;25;-;-;17;;;wolkig
29.07.2013;14:00:00;104;25;-;-;22;;;wolkig
29.07.2013;15:00:00;123;25;-;-;20;;;wolkig
29.07.2013;16:00:00;120;25;-;-;28;;;wolkig
29.07.2013;17:00:00;151;24;-;-;20;;;Klarer Himmel
29.07.2013;18:00:00;225;24;-;-;19;;;Klarer Himmel
29.07.2013;19:00:00;155;24;-;-;17;;;wolkig
29.07.2013;20:00:00;116;23;-;-;15;;;wolkig
29.07.2013;21:00:00;98;22;-;-;11;;;teilweise bewölkt
29.07.2013;22:00:00;52;20;-;-;11;;;teilweise bewölkt
29.07.2013;23:00:00;34;18;-;-;15;;;teilweise bewölkt
30.07.2013;00:00:00;22;18;-;-;13;;;teilweise bewölkt
30.07.2013;01:00:00;5;19;-;-;13;;;wolkig
30.07.2013;02:00:00;3;16;-;-;11;;;Klarer Himmel
30.07.2013;03:00:00;5;17;-;-;13;;;Regen
30.07.2013;04:00:00;4;17;-;-;17;;;wolkig
30.07.2013;05:00:00;8;16;-;-;15;;;teilweise bewölkt
30.07.2013;06:00:00;30;16;-;-;19;;;teilweise bewölkt
30.07.2013;07:00:00;114;17;-;-;17;;;teilweise bewölkt
30.07.2013;08:00:00;208;18;-;-;20;;;teilweise bewölkt
30.07.2013;09:00:00;161;19;-;-;22;;;teilweise bewölkt
30.07.2013;10:00:00;105;21;-;-;22;;;wolkig
30.07.2013;11:00:00;100;21;-;-;22;;;wolkig
30.07.2013;12:00:00;109;22;-;-;24;;;wolkig
30.07.2013;13:00:00;110;23;-;-;32;;;wolkig
30.07.2013;14:00:00;133;23;-;-;22;;;wolkig
30.07.2013;15:00:00;133;23;-;-;20;;;wolkig
30.07.2013;16:00:00;147;22;-;-;30;;;Regen
30.07.2013;17:00:00;167;21;-;-;28;;;wolkig
30.07.2013;18:00:00;174;21;-;-;22;;;wolkig
30.07.2013;19:00:00;140;21;-;-;26;;;wolkig
30.07.2013;20:00:00;109;19;-;-;19;;;Regen
30.07.2013;21:00:00;52;17;-;-;26;;;Regen
30.07.2013;22:00:00;16;18;-;-;20;;;wolkig
30.07.2013;23:00:00;11;18;-;-;19;;;wolkig
31.07.2013;00:00:00;24;19;-;-;22;;;wolkig
31.07.2013;01:00:00;5;19;-;-;28;;;wolkig
31.07.2013;02:00:00;0;19;-;-;24;;;Regen
31.07.2013;03:00:00;3;19;-;-;22;;;Regen
31.07.2013;04:00:00;2;19;-;-;22;;;wolkig
31.07.2013;05:00:00;4;18;-;-;26;;;Regen
31.07.2013;06:00:00;22;18;-;-;9;;;wolkig
31.07.2013;07:00:00;55;18;-;-;15;;;Regen
31.07.2013;08:00:00;126;19;-;-;19;;;teilweise bewölkt
31.07.2013;09:00:00;124;20;-;-;26;;;wolkig
31.07.2013;10:00:00;73;21;-;-;26;;;teilweise bewölkt
31.07.2013;11:00:00;77;23;-;-;28;;;teilweise bewölkt
31.07.2013;12:00:00;74;22;-;-;30;;;wolkig
31.07.2013;13:00:00;70;23;-;-;24;;;wolkig
31.07.2013;14:00:00;101;22;-;-;26;;;wolkig
31.07.2013;15:00:00;104;24;-;-;24;;;wolkig
31.07.2013;16:00:00;108;24;-;-;19;;;teilweise bewölkt
31.07.2013;17:00:00;146;24;-;-;19;;;teilweise bewölkt
31.07.2013;18:00:00;177;24;-;-;13;;;wolkig
31.07.2013;19:00:00;145;24;-;-;17;;;teilweise bewölkt
31.07.2013;20:00:00;156;23;-;-;11;;;teilweise bewölkt
31.07.2013;21:00:00;82;21;-;-;9;;;Klarer Himmel
31.07.2013;22:00:00;55;20;-;-;4;;;Klarer Himmel
31.07.2013;23:00:00;30;18;-;-;6;;;Klarer Himmel
01.08.2013;00:00:00;38;17;-;-;4;;;Klarer Himmel
01.08.2013;01:00:00;7;17;-;-;4;;;Klarer Himmel
01.08.2013;02:00:00;7;18;-;-;17;;;Klarer Himmel
01.08.2013;03:00:00;10;19;-;-;13;;;Klarer Himmel
01.08.2013;04:00:00;3;18;-;-;17;;;Klarer Himmel
01.08.2013;05:00:00;10;18;-;-;17;;;Klarer Himmel
01.08.2013;06:00:00;41;19;-;-;19;;;Klarer Himmel
01.08.2013;07:00:00;119;20;-;-;19;;;Klarer Himmel
01.08.2013;08:00:00;226;21;-;-;19;;;Klarer Himmel
01.08.2013;09:00:00;168;24;-;-;17;;;Klarer Himmel
01.08.2013;10:00:00;116;26;-;-;15;;;Klarer Himmel
01.08.2013;11:00:00;129;28;-;-;17;;;Klarer Himmel
01.08.2013;12:00:00;138;28;-;-;13;;;Klarer Himmel
01.08.2013;13:00:00;126;29;-;-;15;;;Klarer Himmel
01.08.2013;14:00:00;153;31;-;-;15;;;Klarer Himmel
01.08.2013;15:00:00;141;31;-;-;17;;;Klarer Himmel
01.08.2013;16:00:00;145;32;-;-;17;;;Klarer Himmel
01.08.2013;17:00:00;199;32;-;-;17;;;Klarer Himmel
01.08.2013;18:00:00;226;32;-;-;19;;;Klarer Himmel
01.08.2013;19:00:00;227;31;-;-;17;;;Klarer Himmel
01.08.2013;20:00:00;182;29;-;-;13;;;Klarer Himmel
01.08.2013;21:00:00;135;27;-;-;13;;;Klarer Himmel
01.08.2013;22:00:00;117;25;-;-;13;;;Klarer Himmel
01.08.2013;23:00:00;84;25;-;-;11;;;Klarer Himmel
02.08.2013;00:00:00;45;25;-;-;15;;;Klarer Himmel
02.08.2013;01:00:00;15;24;-;-;17;;;Klarer Himmel
02.08.2013;02:00:00;5;24;-;-;17;;;Klarer Himmel
02.08.2013;03:00:00;6;24;-;-;19;;;Klarer Himmel
02.08.2013;04:00:00;2;24;-;-;20;;;Klarer Himmel
02.08.2013;05:00:00;9;23;-;-;22;;;Klarer Himmel
02.08.2013;06:00:00;31;24;-;-;19;;;Klarer Himmel
02.08.2013;07:00:00;113;25;-;-;22;;;Klarer Himmel
02.08.2013;08:00:00;195;26;-;-;20;;;Klarer Himmel
02.08.2013;09:00:00;152;28;-;-;17;;;Klarer Himmel
02.08.2013;10:00:00;100;30;-;-;19;;;Klarer Himmel
02.08.2013;11:00:00;120;32;-;-;19;;;Klarer Himmel
02.08.2013;12:00:00;103;33;-;-;19;;;Klarer Himmel
02.08.2013;13:00:00;132;35;-;-;20;;;Klarer Himmel
02.08.2013;14:00:00;126;35;-;-;20;;;Klarer Himmel
02.08.2013;15:00:00;139;36;-;-;22;;;Klarer Himmel
02.08.2013;16:00:00;156;36;-;-;26;;;Klarer Himmel
02.08.2013;17:00:00;171;37;-;-;19;;;Klarer Himmel
02.08.2013;18:00:00;193;36;-;-;22;;;Klarer Himmel
02.08.2013;19:00:00;177;35;-;-;20;;;Klarer Himmel
02.08.2013;20:00:00;125;33;-;-;20;;;Klarer Himmel
02.08.2013;21:00:00;100;31;-;-;17;;;Klarer Himmel
02.08.2013;22:00:00;86;30;-;-;15;;;Klarer Himmel
02.08.2013;23:00:00;66;29;-;-;19;;;Klarer Himmel
03.08.2013;00:00:00;69;27;-;-;15;;;Klarer Himmel
03.08.2013;01:00:00;50;27;-;-;17;;;Klarer Himmel
03.08.2013;02:00:00;20;25;-;-;11;;;Klarer Himmel
03.08.2013;03:00:00;10;23;-;-;13;;;Klarer Himmel
03.08.2013;04:00:00;10;22;-;-;9;;;Klarer Himmel
03.08.2013;05:00:00;10;21;-;-;13;;;Regen
03.08.2013;06:00:00;4;21;-;-;17;;;Regen
03.08.2013;07:00:00;7;21;-;-;17;;;Klarer Himmel
03.08.2013;08:00:00;26;22;-;-;20;;;wolkig
03.08.2013;09:00:00;51;23;-;-;32;;;teilweise bewölkt
03.08.2013;10:00:00;66;23;-;-;26;;;wolkig
03.08.2013;11:00:00;92;25;-;-;28;;;teilweise bewölkt
03.08.2013;12:00:00;136;25;-;-;30;;;teilweise bewölkt
03.08.2013;13:00:00;121;27;-;-;28;;;Klarer Himmel
03.08.2013;14:00:00;180;27;-;-;30;;;Klarer Himmel
03.08.2013;15:00:00;194;27;-;-;19;;;Klarer Himmel
03.08.2013;16:00:00;195;27;-;-;20;;;Klarer Himmel
03.08.2013;17:00:00;184;26;-;-;19;;;Klarer Himmel
03.08.2013;18:00:00;185;26;-;-;17;;;Klarer Himmel
03.08.2013;19:00:00;168;25;-;-;15;;;Klarer Himmel
03.08.2013;20:00:00;150;24;-;-;11;;;Klarer Himmel
03.08.2013;21:00:00;117;22;-;-;6;;;Klarer Himmel
03.08.2013;22:00:00;84;20;-;-;7;;;Klarer Himmel
03.08.2013;23:00:00;31;19;-;-;2;;;Klarer Himmel
04.08.2013;00:00:00;51;18;-;-;2;;;Klarer Himmel
04.08.2013;01:00:00;39;17;-;-;6;;;Klarer Himmel
04.08.2013;02:00:00;18;17;-;-;6;;;Klarer Himmel
04.08.2013;03:00:00;12;16;-;-;6;;;Klarer Himmel
04.08.2013;04:00:00;4;15;-;-;4;;;Klarer Himmel
04.08.2013;05:00:00;2;14;-;-;2;;;Klarer Himmel
04.08.2013;06:00:00;9;14;-;-;4;;;Klarer Himmel
04.08.2013;07:00:00;12;18;-;-;4;;;Klarer Himmel
04.08.2013;08:00:00;21;21;-;-;6;;;Klarer Himmel
04.08.2013;09:00:00;55;23;-;-;9;;;teilweise bewölkt
04.08.2013;10:00:00;111;25;-;-;6;;;Klarer Himmel
04.08.2013;11:00:00;144;25;-;-;6;;;Klarer Himmel
04.08.2013;12:00:00;189;26;-;-;7;;;Klarer Himmel
04.08.2013;13:00:00;203;27;-;-;9;;;Klarer Himmel
04.08.2013;14:00:00;235;27;-;-;11;;;Klarer Himmel
04.08.2013;15:00:00;255;28;-;-;7;;;Klarer Himmel
04.08.2013;16:00:00;230;28;-;-;6;;;Klarer Himmel
04.08.2013;17:00:00;202;27;-;-;9;;;Klarer Himmel
04.08.2013;18:00:00;225;27;-;-;6;;;Klarer Himmel
04.08.2013;19:00:00;177;27;-;-;2;;;Klarer Himmel
04.08.2013;20:00:00;125;27;-;-;4;;;Klarer Himmel
04.08.2013;21:00:00;118;24;-;-;7;;;Klarer Himmel
04.08.2013;22:00:00;57;22;-;-;7;;;Klarer Himmel
04.08.2013;23:00:00;30;20;-;-;4;;;Klarer Himmel
05.08.2013;00:00:00;34;19;-;-;6;;;Klarer Himmel
05.08.2013;01:00:00;9;18;-;-;7;;;Klarer Himmel
05.08.2013;02:00:00;4;17;-;-;7;;;Klarer Himmel
05.08.2013;03:00:00;1;20;-;-;17;;;Klarer Himmel
05.08.2013;04:00:00;5;19;-;-;9;;;Klarer Himmel
05.08.2013;05:00:00;4;18;-;-;9;;;Klarer Himmel
05.08.2013;06:00:00;35;19;-;-;9;;;Klarer Himmel
05.08.2013;07:00:00;110;20;-;-;15;;;Klarer Himmel
05.08.2013;08:00:00;217;22;-;-;17;;;Klarer Himmel
05.08.2013;09:00:00;177;24;-;-;15;;;Klarer Himmel
05.08.2013;10:00:00;90;27;-;-;17;;;Klarer Himmel
05.08.2013;11:00:00;127;28;-;-;17;;;Klarer Himmel
05.08.2013;12:00:00;107;29;-;-;13;;;Klarer Himmel
05.08.2013;13:00:00;122;30;-;-;13;;;Klarer Himmel
05.08.2013;14:00:00;135;30;-;-;19;;;Klarer Himmel
05.08.2013;15:00:00;121;31;-;-;17;;;Klarer Himmel
05.08.2013;16:00:00;144;31;-;-;15;;;Klarer Himmel
05.08.2013;17:00:00;192;31;-;-;15;;;Klarer Himmel
05.08.2013;18:00:00;225;30;-;-;15;;;Klarer Himmel
05.08.2013;19:00:00;189;30;-;-;11;;;Klarer Himmel
05.08.2013;20:00:00;153;27;-;-;6;;;Klarer Himmel
05.08.2013;21:00:00;106;27;-;-;11;;;Klarer Himmel
05.08.2013;22:00:00;51;27;-;-;19;;;teilweise bewölkt
05.08.2013;23:00:00;26;26;-;-;13;;;Klarer Himmel
06.08.2013;00:00:00;29;25;-;-;13;;;Klarer Himmel
06.08.2013;01:00:00;5;25;-;-;24;;;Klarer Himmel
06.08.2013;02:00:00;3;22;-;-;24;;;Klarer Himmel
06.08.2013;03:00:00;3;20;-;-;11;;;Klarer Himmel
06.08.2013;04:00:00;3;19;-;-;13;;;Klarer Himmel
06.08.2013;05:00:00;5;18;-;-;6;;;Klarer Himmel
06.08.2013;06:00:00;34;18;-;-;17;;;teilweise bewölkt
06.08.2013;07:00:00;124;19;-;-;15;;;teilweise bewölkt
06.08.2013;08:00:00;207;19;-;-;15;;;teilweise bewölkt
06.08.2013;09:00:00;158;20;-;-;17;;;teilweise bewölkt
06.08.2013;10:00:00;107;22;-;-;19;;;teilweise bewölkt
06.08.2013;11:00:00;118;23;-;-;17;;;teilweise bewölkt
06.08.2013;12:00:00;129;23;-;-;17;;;wolkig
06.08.2013;13:00:00;96;25;-;-;13;;;wolkig
06.08.2013;14:00:00;119;25;-;-;9;;;wolkig
06.08.2013;15:00:00;125;25;-;-;17;;;wolkig
06.08.2013;16:00:00;164;24;-;-;17;;;wolkig
06.08.2013;17:00:00;189;24;-;-;13;;;wolkig
06.08.2013;18:00:00;173;23;-;-;17;;;wolkig
06.08.2013;19:00:00;197;23;-;-;9;;;teilweise bewölkt
06.08.2013;20:00:00;122;22;-;-;7;;;Klarer Himmel
06.08.2013;21:00:00;105;20;-;-;7;;;Klarer Himmel
06.08.2013;22:00:00;64;19;-;-;7;;;Klarer Himmel
06.08.2013;23:00:00;34;17;-;-;7;;;Klarer Himmel
07.08.2013;00:00:00;40;17;-;-;7;;;Klarer Himmel
07.08.2013;01:00:00;9;16;-;-;9;;;Klarer Himmel
07.08.2013;02:00:00;4;16;-;-;6;;;Klarer Himmel
07.08.2013;03:00:00;8;16;-;-;11;;;Klarer Himmel
07.08.2013;04:00:00;2;16;-;-;11;;;Klarer Himmel
07.08.2013;05:00:00;3;16;-;-;13;;;Klarer Himmel
07.08.2013;06:00:00;21;16;-;-;13;;;Klarer Himmel
07.08.2013;07:00:00;81;17;-;-;20;;;Klarer Himmel
07.08.2013;08:00:00;95;17;-;-;17;;;wolkig
07.08.2013;09:00:00;75;17;-;-;15;;;Regen
07.08.2013;10:00:00;22;17;-;-;15;;;Regen
07.08.2013;11:00:00;28;17;-;-;17;;;Regen
07.08.2013;12:00:00;20;18;-;-;15;;;wolkig
07.08.2013;13:00:00;43;19;-;-;11;;;Regen
07.08.2013;14:00:00;50;21;-;-;9;;;wolkig
07.08.2013;15:00:00;49;23;-;-;9;;;wolkig
07.08.2013;16:00:00;86;23;-;-;20;;;wolkig
07.08.2013;17:00:00;88;23;-;-;20;;;wolkig
07.08.2013;18:00:00;137;23;-;-;17;;;wolkig
07.08.2013;19:00:00;77;21;-;-;19;;;wolkig
07.08.2013;20:00:00;89;19;-;-;15;;;Regen
07.08.2013;21:00:00;51;18;-;-;11;;;wolkig
07.08.2013;22:00:00;27;17;-;-;7;;;Regen
07.08.2013;23:00:00;21;16;-;-;11;;;wolkig
08.08.2013;00:00:00;14;15;-;-;17;;;wolkig
08.08.2013;01:00:00;11;15;-;-;9;;;Regen
08.08.2013;02:00:00;5;15;-;-;11;;;Regen
08.08.2013;03:00:00;3;14;-;-;11;;;wolkig
08.08.2013;04:00:00;2;14;-;-;9;;;wolkig
08.08.2013;05:00:00;3;14;-;-;9;;;wolkig
08.08.2013;06:00:00;16;15;-;-;13;;;Regen
08.08.2013;07:00:00;64;15;-;-;13;;;Regen
08.08.2013;08:00:00;131;15;-;-;9;;;wolkig
08.08.2013;09:00:00;106;15;-;-;15;;;wolkig
08.08.2013;10:00:00;57;16;-;-;9;;;wolkig
08.08.2013;11:00:00;71;17;-;-;11;;;wolkig
08.08.2013;12:00:00;62;18;-;-;9;;;wolkig
08.08.2013;13:00:00;86;19;-;-;13;;;wolkig
08.08.2013;14:00:00;89;20;-;-;9;;;teilweise bewölkt
08.08.2013;15:00:00;127;22;-;-;9;;;teilweise bewölkt
08.08.2013;16:00:00;129;21;-;-;15;;;teilweise bewölkt
08.08.2013;17:00:00;165;22;-;-;11;;;teilweise bewölkt
08.08.2013;18:00:00;171;22;-;-;9;;;teilweise bewölkt
08.08.2013;19:00:00;156;21;-;-;7;;;teilweise bewölkt
08.08.2013;20:00:00;133;21;-;-;7;;;wolkig
08.08.2013;21:00:00;48;19;-;-;7;;;teilweise bewölkt
08.08.2013;22:00:00;61;17;-;-;4;;;Klarer Himmel
08.08.2013;23:00:00;28;15;-;-;4;;;Klarer Himmel
09.08.2013;00:00:00;30;13;-;-;4;;;Klarer Himmel
09.08.2013;01:00:00;4;13;-;-;4;;;Klarer Himmel
09.08.2013;02:00:00;2;12;-;-;6;;;Klarer Himmel
09.08.2013;03:00:00;4;12;-;-;6;;;Klarer Himmel
09.08.2013;04:00:00;3;12;-;-;6;;;Klarer Himmel
09.08.2013;05:00:00;6;11;-;-;4;;;wolkig
09.08.2013;06:00:00;17;14;-;-;7;;;wolkig
09.08.2013;07:00:00;96;15;-;-;7;;;wolkig
09.08.2013;08:00:00;169;17;-;-;6;;;Klarer Himmel
09.08.2013;09:00:00;125;18;-;-;9;;;Klarer Himmel
09.08.2013;10:00:00;71;19;-;-;7;;;Klarer Himmel
09.08.2013;11:00:00;94;20;-;-;9;;;wolkig
09.08.2013;12:00:00;70;22;-;-;19;;;Klarer Himmel
09.08.2013;13:00:00;122;23;-;-;13;;;Klarer Himmel
09.08.2013;14:00:00;140;24;-;-;19;;;Klarer Himmel
09.08.2013;15:00:00;139;24;-;-;15;;;Klarer Himmel
09.08.2013;16:00:00;172;23;-;-;7;;;Klarer Himmel
09.08.2013;17:00:00;197;24;-;-;9;;;Klarer Himmel
09.08.2013;18:00:00;156;23;-;-;11;;;Klarer Himmel
09.08.2013;19:00:00;163;22;-;-;13;;;Klarer Himmel
09.08.2013;20:00:00;94;21;-;-;13;;;Regen
09.08.2013;21:00:00;84;19;-;-;2;;;Klarer Himmel
09.08.2013;22:00:00;58;17;-;-;2;;;Klarer Himmel
09.08.2013;23:00:00;52;17;-;-;6;;;Klarer Himmel
10.08.2013;00:00:00;39;17;-;-;2;;;Klarer Himmel
10.08.2013;01:00:00;38;16;-;-;4;;;Klarer Himmel
10.08.2013;02:00:00;9;17;-;-;9;;;Klarer Himmel
10.08.2013;03:00:00;9;17;-;-;11;;;wolkig
10.08.2013;04:00:00;1;16;-;-;11;;;teilweise bewölkt
10.08.2013;05:00:00;6;17;-;-;11;;;wolkig
10.08.2013;06:00:00;7;16;-;-;13;;;wolkig
10.08.2013;07:00:00;16;16;-;-;11;;;wolkig
10.08.2013;08:00:00;19;17;-;-;13;;;wolkig
10.08.2013;09:00:00;44;17;-;-;11;;;wolkig
10.08.2013;10:00:00;59;18;-;-;11;;;wolkig
10.08.2013;11:00:00;108;19;-;-;11;;;wolkig
10.08.2013;12:00:00;88;20;-;-;15;;;wolkig
10.08.2013;13:00:00;126;20;-;-;19;;;teilweise bewölkt
10.08.2013;14:00:00;152;20;-;-;22;;;wolkig
10.08.2013;15:00:00;146;21;-;-;19;;;wolkig
10.08.2013;16:00:00;125;21;-;-;19;;;teilweise bewölkt
10.08.2013;17:00:00;169;20;-;-;22;;;teilweise bewölkt
10.08.2013;18:00:00;138;20;-;-;22;;;teilweise bewölkt
10.08.2013;19:00:00;117;19;-;-;22;;;Klarer Himmel
10.08.2013;20:00:00;112;18;-;-;15;;;Klarer Himmel
10.08.2013;21:00:00;85;16;-;-;7;;;Klarer Himmel
10.08.2013;22:00:00;33;14;-;-;6;;;Klarer Himmel
10.08.2013;23:00:00;35;14;-;-;9;;;Klarer Himmel
11.08.2013;00:00:00;36;15;-;-;7;;;Klarer Himmel
11.08.2013;01:00:00;30;14;-;-;9;;;Klarer Himmel
11.08.2013;02:00:00;9;13;-;-;7;;;Klarer Himmel
11.08.2013;03:00:00;7;13;-;-;7;;;Klarer Himmel
11.08.2013;04:00:00;6;13;-;-;7;;;Klarer Himmel
11.08.2013;05:00:00;2;13;-;-;9;;;Klarer Himmel
11.08.2013;06:00:00;8;14;-;-;11;;;Klarer Himmel
11.08.2013;07:00:00;1;15;-;-;13;;;Klarer Himmel
11.08.2013;08:00:00;12;16;-;-;17;;;Klarer Himmel
11.08.2013;09:00:00;32;17;-;-;22;;;Klarer Himmel
11.08.2013;10:00:00;69;18;-;-;19;;;wolkig
11.08.2013;11:00:00;87;19;-;-;19;;;wolkig
11.08.2013;12:00:00;95;20;-;-;22;;;wolkig
11.08.2013;13:00:00;104;22;-;-;22;;;teilweise bewölkt
11.08.2013;14:00:00;135;22;-;-;24;;;Klarer Himmel
11.08.2013;15:00:00;167;22;-;-;20;;;Klarer Himmel
11.08.2013;16:00:00;165;24;-;-;22;;;Klarer Himmel
11.08.2013;17:00:00;144;22;-;-;20;;;Klarer Himmel
11.08.2013;18:00:00;157;18;-;-;15;;;Regen
11.08.2013;19:00:00;54;18;-;-;7;;;Regen
11.08.2013;20:00:00;35;17;-;-;13;;;Regen
11.08.2013;21:00:00;29;18;-;-;11;;;Regen
11.08.2013;22:00:00;15;17;-;-;2;;;Regen
11.08.2013;23:00:00;6;17;-;-;7;;;wolkig
12.08.2013;00:00:00;9;17;-;-;9;;;Regen
12.08.2013;01:00:00;4;16;-;-;6;;;wolkig
12.08.2013;02:00:00;2;16;-;-;9;;;wolkig
12.08.2013;03:00:00;1;16;-;-;13;;;wolkig
12.08.2013;04:00:00;1;15;-;-;13;;;teilweise bewölkt
12.08.2013;05:00:00;6;15;-;-;11;;;teilweise bewölkt
12.08.2013;06:00:00;25;15;-;-;13;;;teilweise bewölkt
12.08.2013;07:00:00;87;16;-;-;13;;;wolkig
12.08.2013;08:00:00;197;17;-;-;11;;;wolkig
12.08.2013;09:00:00;133;18;-;-;15;;;wolkig
12.08.2013;10:00:00;63;19;-;-;15;;;wolkig
12.08.2013;11:00:00;62;20;-;-;11;;;wolkig
12.08.2013;12:00:00;92;21;-;-;19;;;wolkig
12.08.2013;13:00:00;81;21;-;-;15;;;wolkig
12.08.2013;14:00:00;67;21;-;-;17;;;wolkig
12.08.2013;15:00:00;111;20;-;-;13;;;wolkig
12.08.2013;16:00:00;125;20;-;-;13;;;wolkig
12.08.2013;17:00:00;165;20;-;-;13;;;wolkig
12.08.2013;18:00:00;173;20;-;-;15;;;teilweise bewölkt
12.08.2013;19:00:00;154;19;-;-;11;;;teilweise bewölkt
12.08.2013;20:00:00;111;19;-;-;9;;;wolkig
12.08.2013;21:00:00;68;18;-;-;7;;;wolkig
12.08.2013;22:00:00;26;18;-;-;11;;;Klarer Himmel
12.08.2013;23:00:00;19;17;-;-;9;;;Klarer Himmel
13.08.2013;00:00:00;20;16;-;-;11;;;Klarer Himmel
13.08.2013;01:00:00;6;15;-;-;9;;;wolkig
13.08.2013;02:00:00;4;14;-;-;7;;;Klarer Himmel
13.08.2013;03:00:00;2;14;-;-;9;;;Klarer Himmel
13.08.2013;04:00:00;3;15;-;-;9;;;wolkig
13.08.2013;05:00:00;5;14;-;-;11;;;Klarer Himmel
13.08.2013;06:00:00;28;13;-;-;9;;;Klarer Himmel
13.08.2013;07:00:00;103;15;-;-;15;;;Klarer Himmel
13.08.2013;08:00:00;190;16;-;-;17;;;teilweise bewölkt
13.08.2013;09:00:00;149;16;-;-;20;;;teilweise bewölkt
13.08.2013;10:00:00;84;17;-;-;19;;;teilweise bewölkt
13.08.2013;11:00:00;56;16;-;-;13;;;teilweise bewölkt
13.08.2013;12:00:00;75;19;-;-;22;;;Regen
13.08.2013;13:00:00;79;16;-;-;7;;;teilweise bewölkt
13.08.2013;14:00:00;61;16;-;-;13;;;Regen
13.08.2013;15:00:00;86;18;-;-;19;;;wolkig
13.08.2013;16:00:00;120;16;-;-;24;;;teilweise bewölkt
13.08.2013;17:00:00;138;17;-;-;9;;;wolkig
13.08.2013;18:00:00;151;18;-;-;15;;;teilweise bewölkt
13.08.2013;19:00:00;144;18;-;-;20;;;teilweise bewölkt
13.08.2013;20:00:00;107;17;-;-;9;;;teilweise bewölkt
13.08.2013;21:00:00;54;15;-;-;9;;;Klarer Himmel
13.08.2013;22:00:00;28;14;-;-;7;;;Klarer Himmel
13.08.2013;23:00:00;30;14;-;-;7;;;Klarer Himmel
14.08.2013;00:00:00;29;12;-;-;4;;;Klarer Himmel
14.08.2013;01:00:00;1;10;-;-;4;;;Nebel
14.08.2013;02:00:00;1;9;-;-;4;;;Nebel
14.08.2013;03:00:00;3;9;-;-;2;;;Nebel
14.08.2013;04:00:00;1;9;-;-;6;;;Nebel
14.08.2013;05:00:00;5;10;-;-;7;;;wolkig
14.08.2013;06:00:00;28;11;-;-;7;;;wolkig
14.08.2013;07:00:00;66;12;-;-;11;;;Regen
14.08.2013;08:00:00;115;13;-;-;9;;;wolkig
14.08.2013;09:00:00;108;14;-;-;11;;;wolkig
14.08.2013;10:00:00;68;15;-;-;9;;;wolkig
14.08.2013;11:00:00;73;17;-;-;2;;;teilweise bewölkt
14.08.2013;12:00:00;74;19;-;-;2;;;teilweise bewölkt
14.08.2013;13:00:00;82;19;-;-;6;;;teilweise bewölkt
14.08.2013;14:00:00;91;20;-;-;7;;;teilweise bewölkt
14.08.2013;15:00:00;130;22;-;-;9;;;teilweise bewölkt
14.08.2013;16:00:00;149;20;-;-;22;;;wolkig
14.08.2013;17:00:00;165;19;-;-;11;;;wolkig
14.08.2013;18:00:00;160;21;-;-;9;;;teilweise bewölkt
14.08.2013;19:00:00;128;20;-;-;7;;;teilweise bewölkt
