gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
5103;5103 Farnweg 10;1;1;1312;469;3;1;468;1;468;176;175;98;91;34;34;27;27;114;107;9;12;0;0;10;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;3
5201;5201 Im Grund 78;1;1;1281;439;8;2;437;3;436;202;197;66;60;39;40;13;13;102;98;7;8;0;0;7;7;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;3
5202;5202 Im Grund 78;1;1;1408;422;1;2;420;7;415;193;182;65;68;30;40;21;15;89;81;14;10;0;0;5;1;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;3;1
5301;5301 Kalkumer Schloßallee 28;1;1;1164;466;7;6;460;2;464;188;183;92;93;29;35;33;27;98;89;8;2;0;1;7;3;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;11;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;1;5;6
5302;5302 Fliednerstraße 32;1;1;1344;434;3;4;430;3;431;167;153;89;84;31;46;7;10;123;122;3;4;0;1;7;1;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;2
5303;5303 Fliednerstraße 32;1;1;1358;472;5;4;468;4;468;202;206;66;68;22;35;10;10;147;124;8;3;0;1;7;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;6;7
5304;5304 Fliednerstraße 32;1;1;1312;385;1;0;385;0;385;181;173;54;62;36;37;20;19;87;66;3;8;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;9
5401;5401 Grenzweg 12;1;1;1368;470;8;2;468;3;467;281;265;58;50;32;51;5;7;92;85;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2
5402;5402 Grenzweg 12;1;1;1438;464;3;1;463;1;463;225;213;64;69;44;48;15;16;104;93;2;4;0;0;4;4;0;4;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;4;6
5403;5403 Grenzweg 12;1;1;1263;488;7;4;484;4;484;188;176;95;92;29;33;18;16;121;119;19;20;0;1;10;3;0;3;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;6
5404;5404 Grenzweg 12;1;1;1257;369;4;2;367;3;366;156;149;69;71;24;32;15;14;98;85;1;0;0;0;2;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;4
5501;5501 Am Litzgraben 28A;1;1;1681;435;3;1;434;0;435;190;187;91;93;33;35;14;13;99;92;6;7;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1
5502;5502 Am Litzgraben 28A;1;1;1511;498;5;1;497;1;497;245;237;57;69;33;45;19;21;121;94;5;7;0;0;12;7;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;5;5
5503;5503 Am Litzgraben 28A;1;1;1498;449;8;2;447;0;449;217;214;66;74;27;35;11;9;113;91;5;5;0;0;6;2;0;2;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;2;2;3
5601;5601 Fliednerstraße 32;1;1;1386;369;9;2;367;1;368;172;174;48;55;24;28;15;15;98;79;5;3;0;0;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;3
6101;6101 Krahnenburgstraße 15;1;1;1236;380;1;2;378;3;377;151;141;98;88;27;27;25;24;63;66;7;8;0;0;5;2;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;4;0;2;1;4
6102;6102 Krahnenburgstraße 15;1;1;1040;235;0;3;232;5;230;83;84;73;60;16;18;24;21;25;26;8;8;0;1;3;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
6103;6103 Krahnenburgstraße 15;1;1;1156;362;0;2;360;2;360;117;108;133;119;14;25;33;29;47;45;6;5;0;0;9;5;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;10;0;4;1;1
6201;6201 An der Golzheimer Heide 120;1;1;1413;459;4;1;458;4;455;169;161;101;97;36;39;27;26;105;104;9;9;0;0;7;6;0;2;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;3
6202;6202 An der Golzheimer Heide 120;1;1;1468;505;9;6;499;6;499;173;161;126;119;25;40;16;18;142;122;6;6;0;1;6;5;0;6;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;4;0;0;4;4
6203;6203 Eckenerstraße 1;1;1;1615;452;6;0;452;1;451;160;145;113;114;34;39;35;34;85;78;10;8;0;1;7;6;0;3;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;1;0;4;0;0;0;1;0;0;0;1;0;1;0;0;7;7
6204;6204 An der Golzheimer Heide 120;1;1;1424;317;1;2;315;3;314;107;104;76;75;32;32;23;19;63;58;3;7;0;1;7;4;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;2
6205;6205 An der Golzheimer Heide 120;1;1;1429;317;0;17;300;6;311;73;81;104;97;25;27;26;26;64;64;2;2;0;3;6;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
6206;6206 An der Golzheimer Heide 120;1;1;1381;303;2;1;302;2;301;90;79;97;94;21;28;23;20;57;54;4;4;0;3;5;5;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;2;4;1
6207;6207 Unterrather Straße 76;1;1;1164;342;1;0;342;2;340;122;114;110;105;13;21;16;19;70;65;6;4;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;3;0;0;1;2
6208;6208 Unterrather Straße 76;1;1;1385;374;1;1;373;1;373;138;136;106;98;16;19;19;17;80;84;6;6;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;5
6209;6209 Unterrather Straße 76;1;1;1251;268;2;4;264;4;264;97;94;56;60;21;22;14;13;65;53;5;7;0;1;2;3;0;1;0;0;0;0;0;0;3;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
6210;6210 Unterrather Straße 76;1;1;1440;371;4;4;367;1;370;141;137;79;81;18;29;35;28;78;72;9;10;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
6211;6211 Krahnenburgstraße 15;1;1;1134;238;1;4;234;4;234;67;62;81;79;5;6;17;13;49;51;6;6;0;1;4;1;0;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;2;4;1
6301;6301 Rather Kreuzweg 21;1;1;816;205;5;1;204;2;203;68;60;58;57;9;11;19;17;33;36;8;8;0;2;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1
6302;6302 Rather Kreuzweg 21;1;1;1086;226;4;1;225;1;225;52;53;84;70;8;6;19;17;30;37;14;12;0;2;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;2;2;0
6303;6303 Rather Kreuzweg 21;1;1;1285;283;1;10;273;5;278;65;62;90;83;18;16;32;30;37;40;11;15;0;2;11;6;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;9;6;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;2;0;5;0;2
6304;6304 Rather Kreuzweg 21;1;1;1230;217;3;1;216;3;214;51;50;73;56;14;14;24;24;37;46;8;5;0;0;5;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;1;0
6305;6305 Sankt-Franziskus-Straße 121;1;1;1192;238;4;3;235;2;236;52;52;70;62;19;17;20;20;56;59;8;11;0;1;6;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0;1;1
6306;6306 Sankt-Franziskus-Straße 121;1;1;1260;276;2;6;270;5;271;79;71;76;75;13;12;15;16;61;61;13;14;0;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;6
6307;6307 Max-Halbe-Straße 14;1;1;1606;203;1;1;202;1;202;45;40;65;61;11;10;13;14;53;48;7;9;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;5;0;0;2;4
6308;6308 Rather Markt 2;1;1;1306;403;5;4;399;1;402;109;106;131;122;22;28;25;28;86;86;8;7;0;2;9;3;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;8;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0;1;0
6309;6309 Rather Markt 2;1;1;1229;359;4;3;356;1;358;143;135;82;74;17;26;13;15;73;74;11;12;0;0;7;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;1;0;0;2;3
6310;6310 Sankt-Franziskus-Straße 121;1;1;465;82;0;2;80;1;81;29;28;25;19;4;4;12;10;5;12;3;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
6401;6401 Wrangelstraße 40;1;1;1028;183;4;2;181;2;181;44;40;51;43;12;17;8;7;46;52;10;7;0;1;6;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;3;4
6402;6402 Wrangelstraße 40;1;1;1204;198;0;5;193;6;192;37;31;68;69;8;8;29;31;36;39;5;4;0;1;7;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;2
6403;6403 Wrangelstraße 40;1;1;1205;318;2;3;315;4;314;88;79;90;84;22;22;34;29;61;60;16;18;0;1;3;2;0;1;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;5
6404;6404 Wrangelstraße 40;1;1;1311;320;3;5;315;5;315;103;88;80;75;13;20;45;43;52;54;13;12;0;1;7;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;2;2;2
6405;6405 Max-Halbe-Straße 14;1;1;1185;406;3;5;401;4;402;174;152;83;85;26;36;22;19;87;91;4;5;0;0;4;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1
6406;6406 Max-Halbe-Straße 14;1;1;1146;425;7;3;422;3;422;163;152;100;88;12;19;24;24;100;95;10;9;0;0;10;7;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;5;0;8;3;3
6407;6407 Herchenbachstraße 2;1;1;1271;487;10;6;481;4;483;213;204;89;82;38;45;15;14;112;114;6;4;0;0;5;2;0;2;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;2;5
6408;6408 Herchenbachstraße 2;1;1;1184;404;2;0;404;2;402;145;145;54;52;60;64;7;7;132;116;0;1;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;4;5
6409;6409 Graf-Recke-Straße 170;1;1;1013;320;5;4;316;1;319;111;108;80;75;28;28;17;19;74;73;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;5;4
7101;7101 Benderstraße 78;1;1;1398;595;4;3;592;4;591;237;216;101;97;43;51;14;13;170;175;7;10;0;1;5;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;5;5
7102;7102 Unter den Eichen 95;1;1;1377;503;4;4;499;3;500;172;156;143;136;45;45;7;9;105;113;4;7;0;0;11;9;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;7;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;5;6
7103;7103 Benderstraße 78;1;1;1270;452;6;3;449;3;449;142;131;132;111;25;27;12;16;109;120;7;10;0;2;9;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;11;10;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;1;0;3;2;2
7104;7104 Am Poth 60;1;1;1456;488;6;3;485;4;484;175;154;119;102;31;30;15;17;122;151;12;12;0;1;2;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;5;2
7105;7105 Gräulinger Straße 15;1;1;1555;518;2;2;516;6;512;173;165;139;112;39;40;23;22;108;122;11;12;0;1;9;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;12;15;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;3;0;1;2;4
7106;7106 Unter den Eichen 26;1;1;1367;431;1;4;427;4;427;149;144;129;101;19;24;16;14;87;97;12;18;0;4;8;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6;0;3;4;4
7107;7107 Unter den Eichen 26;1;1;1372;429;8;5;424;4;425;118;103;117;110;33;33;23;21;103;110;6;6;0;2;12;8;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;8;10;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;9;0;1;4;5
7108;7108 Schönaustraße 25;1;1;1355;498;10;8;490;10;488;120;116;154;133;28;25;29;33;116;123;19;22;0;0;14;8;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;7;0;1;0;1;0;1;0;1;0;0;0;2;0;2;0;0;0;5;0;0;5;4
7109;7109 Diepenstraße 24;1;1;1670;426;5;4;422;6;420;141;147;133;120;28;26;36;36;69;68;3;6;0;0;5;2;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;3;3
7110;7110 Lohbachweg 18;1;1;1311;481;1;3;478;2;479;177;158;131;122;38;39;20;20;98;113;7;10;0;1;5;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;1;0;1
7111;7111 Lohbachweg 16;1;1;1519;420;3;1;419;2;418;88;95;142;122;21;20;37;37;96;100;14;13;0;1;11;5;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;8;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;4;0;0;2;3
7112;7112 Heyestraße 91;1;1;1409;351;4;0;351;0;351;112;104;90;87;21;20;24;25;79;84;17;12;0;1;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;2
7113;7113 Heyestraße 91;1;1;908;258;1;1;257;1;257;46;53;99;88;15;12;22;21;62;56;6;7;0;1;3;5;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;2;2
7114;7114 Heyestraße 91;1;1;1157;325;1;2;323;1;324;77;73;96;75;23;26;20;15;85;92;9;10;0;0;7;6;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;6;1;0;0;0;1;0;1;0;1;0;1;0;0;0;2;0;1;0;7;0;3;0;2
7115;7115 Kamperweg 291;1;1;1566;547;5;4;543;2;545;181;170;169;149;33;39;37;37;85;96;21;20;0;1;8;4;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;9;8;0;1;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;7;0;1;0;2
7201;7201 Graf-Recke-Straße 94;1;1;1366;435;6;2;433;2;433;170;171;86;72;40;35;12;10;103;107;4;5;0;0;4;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;6;5;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;4;0;0;8;13
7202;7202 Grafenberger Allee 384;1;1;1308;499;19;4;495;0;499;179;174;117;96;39;32;20;19;116;139;7;10;0;0;9;9;0;4;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;5;6
7203;7203 Grafenberger Allee 384;1;1;1344;454;12;5;449;3;451;160;157;95;80;41;49;13;14;115;113;8;8;0;0;4;4;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;4;9
7301;7301 Grafenberger Allee 384;1;1;1031;254;1;1;253;0;254;111;97;34;31;28;37;5;4;59;62;9;10;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;4
7302;7302 Am Poth 60;1;1;829;217;1;1;216;0;217;99;110;40;32;29;18;12;10;32;38;2;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;1
7303;7303 Gräulinger Straße 15;1;1;1492;500;18;1;499;0;500;209;190;109;109;40;43;25;27;100;110;2;4;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;2;4
7304;7304 Am Mergelsberg 1;1;1;866;252;1;4;248;3;249;91;90;65;62;27;15;11;10;40;53;3;1;0;0;4;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;2;4
7305;7305 Am Poth 60;1;1;1356;410;8;2;408;0;410;145;130;88;79;26;36;17;15;103;114;11;11;0;1;3;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;8
7401;7401 Dorfstraße 20;1;1;1250;440;7;3;437;3;437;212;204;68;63;34;35;17;17;77;81;13;10;0;0;7;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;7;0;0;2;3
7501;7501 Am Mergelsberg 1;1;1;1456;540;8;0;540;2;538;196;199;143;127;34;20;31;34;104;104;6;6;0;3;9;7;0;8;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;11;11;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;4;0;1;6;7
8101;8101 Kempgensweg 65;1;1;1261;234;4;0;234;5;229;79;71;64;54;11;13;7;9;54;62;8;11;0;0;6;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;3;0
8102;8102 Kempgensweg 65;1;1;1184;313;0;2;311;2;311;70;70;125;106;19;16;17;20;50;56;15;15;0;0;6;3;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;6;6;7
8103;8103 Leuthenstraße 50;1;1;1273;302;1;2;300;2;300;93;83;96;89;8;12;31;31;48;51;11;12;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;1;0;4;0;1;3;4
8104;8104 Kempgensweg 65;1;1;997;140;0;1;139;0;140;34;29;60;55;4;6;12;13;17;22;4;3;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;2
8105;8105 Am Hackenbruch 35;1;1;1101;288;2;8;280;7;281;64;59;113;104;15;13;18;21;46;54;11;8;0;0;5;5;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;1;2;2
8201;8201 Leuthenstraße 50;1;1;1146;313;1;2;311;5;308;60;53;144;116;9;11;21;22;62;76;5;7;0;1;8;5;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;7;0;0;0;1
8202;8202 Leuthenstraße 50;1;1;862;223;3;0;223;2;221;65;63;78;72;14;13;15;14;39;38;4;11;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0
8203;8203 Am Hackenbruch 35;1;1;882;246;3;3;243;5;241;67;62;70;66;14;13;16;17;56;60;8;11;0;1;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;5
8204;8204 Richardstraße 14;1;1;1071;286;2;2;284;2;284;79;69;103;99;15;17;11;11;55;56;10;8;0;0;7;7;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;1;4
8205;8205 Am Hackenbruch 35;1;1;1085;293;2;2;291;2;291;63;61;126;105;16;14;19;18;54;61;4;3;0;2;6;7;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;6;0;0
8206;8206 Richardstraße 14;1;1;990;184;0;4;180;2;182;52;50;89;80;6;7;9;10;12;21;8;4;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;2
8207;8207 Gumbertstraße 191;1;1;1354;427;9;8;419;6;421;130;123;126;115;15;21;27;29;86;84;19;18;0;1;12;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;3;0;1;0;1;0;0;0;1;0;3;0;0;0;3;0;0;1;3
8208;8208 Gumbertstraße 191;1;1;1164;310;3;5;305;2;308;82;80;104;96;10;10;25;25;61;67;9;8;0;0;6;4;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;0;0;2;0;1;4;4
