Nr.;Stadtbezirk;Pflegebezirk;4stellige Nr.;Objektschlüssel;Objektbezeichnung;Straße / Hausnr.;Objektart;Größe;XKOORD.;YKOORD.;latitude;longitude;altitude
280;9;09 Bezirk 09;9654;09004/02;GW HASSELS NORD, Ksp Further Str.;;336 Kinderspielplatz;402,71;32.350.504,00;5.672.877,00;5.118.773.351;686.075.461;point
281;9;09 Bezirk 09;9655;09004/05;GW HASSELS NORD, Bp Stendaler Str.;;338 Bolzplatz;1625,04;32.350.555,00;5.672.814,00;5.118.718.073;686.151.007;point
282;9;09 Bezirk 09;9852;09004/07;GW HASSELS NORD, Ksp In der Donk 60;In der Donk 60;336 Kinderspielplatz;260,22;32.350.648,70;5.672.457,64;5.118.400.299;686.299.803;point
283;9;09 Bezirk 09;9853;09004/08;GW HASSELS NORD, Ksp In der Donk 26;In der Donk 26;336 Kinderspielplatz;156,87;32.350.686,21;5.672.387,21;5.118.337.991;686.356.362;point
284;9;09 Bezirk 09;9854;09005/01;AM MICKELER BUSCH, KSP;Am Mickeler Busch 6;336 Kinderspielplatz;4532,73;32.346.705,97;5.670.714,12;5.116.729.269;680.737.053;point
285;9;09 Bezirk 09;9855;09006/02;KAMPER ACKER, Ksp;Kamper Acker;336 Kinderspielplatz;787,26;32.348.600,69;5.671.495,47;5.117.481.840;683.412.161;point
286;9;09 Bezirk 09;9856;09007/01;AN DER JAGENGRENZE, Ksp;An der Jagengrenze 33;336 Kinderspielplatz;3434,61;32.347.560,73;5.670.942,17;5.116.957.032;681.949.033;point
287;9;09 Bezirk 09;9857;09009/02;ICKERSWARDER STR. DA, Ksp Runder;Ickeswarder Str. 146;336 Kinderspielplatz;1402,62;32.347.191,81;5.671.764,06;5.117.685.712;681.386.801;point
288;9;09 Bezirk 09;9858;09011/02;HUEGELSTR., Ksp Reusrather Str.;Reusrather Str. 15;336 Kinderspielplatz;2875,5;32.348.118,57;5.672.265,59;5.118.161.066;682.690.438;point
289;9;09 Bezirk 09;9858;09011/03;HUEGELSTR., BP REUSRATHER STR.;Reusrather Str. 15;338 Bolzplatz;721,58;32.348.118,57;5.672.265,59;5.118.161.066;682.690.438;point
290;9;09 Bezirk 09;9859;09015/02;ROENTGENWEG, KSP Cronenberger Weg;Röntgenweg 33;336 Kinderspielplatz;2876,42;32.347.338,74;5.672.986,76;5.118.788.315;681.544.892;point
291;9;09 Bezirk 09;9860;09015/03;ROENTGENWEG, Ksp Guerickeweg;Kohlrauschweg 67;336 Kinderspielplatz;5825;32.347.463,34;5.672.849,25;5.118.668.080;681.728.892;point
292;9;09 Bezirk 09;9861;09016/01;AUF' M ROTT, WSP;Auf´m Rott 116 ;337 Wasserspielplatz;706,5;32.346.964,34;5.672.369,67;5.118.223.809;681.035.839;point
293;9;09 Bezirk 09;9861;09016/02;AUF' M ROTT, KSP;Auf´m Rott 116 ;336 Kinderspielplatz;11471,98;32.346.964,34;5.672.369,67;5.118.223.809;681.035.839;point
294;9;09 Bezirk 09;9862;09017/99;BURSCHEIDER PLATZ, KSP;Buescheider Str. 88;336 Kinderspielplatz;3578,92;32.347.755,25;5.672.599,30;5.118.451.265;682.156.867;point
295;9;09 Bezirk 09;9863;09018/99;ALICE-HEYE-PLATZ, KSP;Alice-Heye-Platz 4;336 Kinderspielplatz;880,71;32.349.037,80;5.672.643,65;5.118.525.131;683.988.768;point
296;9;09 Bezirk 09;9864;09019/01;GEESTSTR., KSP;Geeststr. 80;336 Kinderspielplatz;9552,73;32.348.180,66;5.670.986,06;5.117.012.960;682.833.251;point
297;9;09 Bezirk 09;9864;09019/02;GEESTSTR., BP;Geeststr. 80;338 Bolzplatz;1;32.348.180,66;5.670.986,06;5.117.012.960;682.833.251;point
298;9;09 Bezirk 09;9865;09020/99;OPLADENER STR., KSP;Roderbirkener Str. 30;336 Kinderspielplatz;1341,78;32.347.869,33;5.672.979,44;5.118.795.885;682.303.877;point
299;9;09 Bezirk 09;9866;09021/99;OPLADENER STR. 60, Bolzpl.;Roderbirkener Str. 30;338 Bolzplatz;7108,59;32.347.985,68;5.673.026,89;5.118.841.618;682.468.234;point
300;9;09 Bezirk 09;9867;09025/99;BRASSERTWEG, KSP;Brassertweg 12;336 Kinderspielplatz;690;32.346.887,07;5.673.443,94;5.119.187.039;680.879.577;point
301;9;09 Bezirk 09;9868;09027/99;LISE-MEITNER-STR., Ksp;Lise-Meitner-Str. 40;336 Kinderspielplatz;817,18;32.346.904,41;5.672.157,22;5.118.031.304;680.959.209;point
302;9;09 Bezirk 09;9869;09028/02;GW DECHENWEG, KSP;Dechenweg 56;336 Kinderspielplatz;467,02;32.347.062,54;5.672.670,23;5.118.496.509;681.163.440;point
303;9;09 Bezirk 09;9870;09035/99;MAX-BORN-STR., KSP;Max-Born-Str. 9;336 Kinderspielplatz;2497,04;32.346.666,55;5.672.115,88;5.117.987.783;680.620.924;point
304;9;09 Bezirk 09;9871;09036/99;FRITZ-STRASSMANN-STR., KSP;Fritz-Strassmann-Str. 7;336 Kinderspielplatz;1041;32.346.844,38;5.671.911,76;5.117.809.135;680.883.850;point
305;9;09 Bezirk 09;9872;09137/11;AUF' M WETTSCHE, KSP;Sankt-Hubertus-Ring 73;336 Kinderspielplatz;1309;32.347.073,11;5.671.092,35;5.117.078.962;681.245.692;point
306;9;09 Bezirk 09;9873;09137/12;AUF' M WETTSCHE, Bolzpl.;Pastor-Dörr-Ring 34;338 Bolzplatz;927;32.347.110,27;5.671.348,30;5.117.309.944;681.287.922;point
307;9;09 Bezirk 09;9874;09178/02;AM SCHEITENWEG, KSP;Am Scheitenweg 3;336 Kinderspielplatz;3016,78;32.346.777,41;5.671.359,83;5.117.311.396;680.811.640;point
308;10;10 Bezirk 10;9657;10001/02;SCHLOSSPARK GARATH, Ksp;;336 Kinderspielplatz;12,99;32.353.798,00;5.667.423,00;5.113.957.456;691.007.368;point
309;10;10 Bezirk 10;9875;10002/02;GW GARATH NW, KSP PETER-BEHRENS-STR.91;Peter-Behrens-Str. 91;336 Kinderspielplatz;2421,53;32.352.691,74;5.667.882,82;5.114.342.304;689.408.325;point
310;10;10 Bezirk 10;9876;10003/02;GW GARATH NO, KSP STETTINER STR. 51;Stettiner Str. 51;336 Kinderspielplatz;1062,48;32.353.024,03;5.668.465,80;5.114.874.724;689.859.226;point
311;10;10 Bezirk 10;9877;10003/03;GW GARATH NO, KSP PEENEMUENDER STR. 11/19;Peenemünder Str. 19;336 Kinderspielplatz;695,89;32.353.056,42;5.668.287,39;5.114.715.232;689.912.785;point
312;10;10 Bezirk 10;9878;10004/11;GW GARATH SW, Bolzpl. REINHOLD-SCHNEIDER-STR.;Emil-Barth-Str. 165;338 Bolzplatz;658,19;32.353.056,42;5.668.287,39;5.114.715.232;689.912.785;point
313;10;10 Bezirk 10;9879;10004/12;GW GARATH SW, KSP ALFRED-DOEBLIN-STR. 30;Alfred-Döblin-Str. 30;336 Kinderspielplatz;546;32.353.054,91;5.667.094,43;5.113.643.172;689.959.303;point
314;10;10 Bezirk 10;9880;10004/13;GW GARATH SW, KSP RICARDA-HUCH-STR.;Ricarda-Huch-Str. 3b;336 Kinderspielplatz;1377,06;32.353.023,56;5.667.195,32;5.113.733.030;689.910.408;point
315;10;10 Bezirk 10;9881;10004/21;GW GARATH SW, KSP EMIL-BARTH-STR.86;Emil-Barth-Str. 86;336 Kinderspielplatz;2713,98;32.352.849,18;5.667.565,75;5.114.061.427;689.646.194;point
316;10;10 Bezirk 10;9882;10005/02;MATTHIAS-ERZBERGER-STR., Ksp;Otto-Braun-Str. 20;336 Kinderspielplatz;2748,75;32.353.390,32;5.667.585,18;5.114.092.770;690.418.414;point
317;10;10 Bezirk 10;9883;10007/02;GW HELLERHOF SÜD-OST, Bolzpl. EICHSFELDER-/DRESDENERSTR.;Eichsfelder Str. 3;338 Bolzplatz;1281,3;32.353.965,85;5.666.639,32;5.113.257.500;691.278.902;point
318;10;10 Bezirk 10;9884;10007/03;GW HELLERHOF SÜD-OST, Streetballpl.;Nordhausener Str. 25;338 Bolzplatz;402,03;32.354.189,03;5.666.708,95;5.113.325.758;691.594.841;point
319;10;10 Bezirk 10;9885;10020/02;CARL-FRIEDR.-GOERDELER-STR., KSP Bürgerwiese;Carl-Friedrich-Goerdeler-Str. 15;336 Kinderspielplatz;35,09;32.353.385,70;5.668.108,35;5.114.562.786;690.390.514;point
320;10;10 Bezirk 10;9886;10022/02;SCHWARZER WEG, BP WITTENBERGER WEG;Wittenberger Weg 2;338 Bolzplatz;709,68;32.352.466,84;5.669.491,11;5.115.781.749;689.021.125;point
321;10;10 Bezirk 10;9887;10025/03;GW HELLERHOF NW, KSP PHILIPP-SCHEIDEMANN-STR.;Philipp-Scheidemann-Str. 29;336 Kinderspielplatz;481,8;32.353.064,60;5.666.569,70;5.113.171.885;689.994.543;point
322;10;10 Bezirk 10;9888;10028/99;AM KAPELLER FELD, KSP;Am Kapeller Feld 56;336 Kinderspielplatz;3054,33;32.353.599,74;5.667.893,93;5.114.375.581;690.705.018;point
323;10;10 Bezirk 10;9889;10029/99;CARL-FRIEDRICH-GOERDELER-STR. 24, KSP;Carl-Friedrich-Goerdeler-Str. 24a;336 Kinderspielplatz;2235,69;32.353.293,40;5.667.991,81;5.114.455.696;690.263.399;point
324;10;10 Bezirk 10;9890;10030/99;CARL-V.-OSSIETZKY-STR.18/20, KSP;Carl-von-Ossietzky-Str. 18;336 Kinderspielplatz;1364,69;32.353.355,07;5.667.872,84;5.114.350.366;690.356.346;point
325;9;10 Bezirk 10;9891;10031/01;CORELLISTR., KSP;Corellistr. 75;336 Kinderspielplatz;4796,24;32.352.161,63;5.669.092,38;5.115.415.567;688.601.360;point
326;9;10 Bezirk 10;9891;10031/02;CORELLISTR., Bolzpl.;Corellistr. 75;338 Bolzplatz;738,74;32.352.161,63;5.669.092,38;5.115.415.567;688.601.360;point
327;10;10 Bezirk 10;9892;10032/99;EMIL-BARTH-STR.155, Ksp;Emil-Barth-Str. 155;336 Kinderspielplatz;3663,69;32.352.925,19;5.666.902,01;5.113.466.929;689.781.872;point
328;10;10 Bezirk 10;9893;10037/99;PETER-BEHRENS-STR.33, KSP;Peter-Behrens-Str. 33;336 Kinderspielplatz;2949,34;32.352.276,65;5.667.895,33;5.114.342.850;688.814.832;point
329;10;10 Bezirk 10;9894;10039/99;PRENZLAUER STR., KSP;Prenzlauer Str. 16;336 Kinderspielplatz;3960,86;32.352.898,29;5.668.731,64;5.115.110.383;689.668.714;point
330;10;10 Bezirk 10;9895;10041/01;STRALSUNDER STR.89-103, KSP;Stralsunder Str. 103;336 Kinderspielplatz;1393,68;32.352.653,90;5.669.024,66;5.115.367.409;689.307.534;point
331;10;10 Bezirk 10;9895;10041/02;STRALSUNDER STR.89-103, Bolzpl.;Stralsunder Str. 103;338 Bolzplatz;886,96;32.352.653,90;5.669.024,66;5.115.367.409;689.307.534;point
332;10;10 Bezirk 10;9896;10042/99;STRALSUNDER STR.1-3, KSP;Stralsunder Str. 3;336 Kinderspielplatz;884,78;32.352.585,15;5.669.290,70;5.115.604.707;689.198.401;point
333;9;10 Bezirk 10;9897;10043/99;URDENBACHER ACKER, KSP;Urdenbacher Acker 20a;336 Kinderspielplatz;1283,74;32.351.674,73;5.668.471,62;5.114.845.147;687.931.217;point
334;10;10 Bezirk 10;9898;10044/99;WILHELM-KREIS-STR.24, KSP;Wilhelm-Kreis-Str. 24;336 Kinderspielplatz;824,46;32.352.598,02;5.668.141,76;5.114.572.580;689.263.841;point
335;10;10 Bezirk 10;9899;10045/99;WILHELM-KREIS-STR.30, KSP;Wilhelm-Kreis-Str. 30;336 Kinderspielplatz;478,46;32.352.679,80;5.668.064,62;5.114.505.366;689.383.831;point
336;10;10 Bezirk 10;9900;10046/99;ADALBERT-PROBST-STR. 18, Bolzpl.;Adalbert-Probst-Str. 18;338 Bolzplatz;930,07;32.353.432,74;5.668.180,07;5.114.628.440;690.454.798;point
337;10;10 Bezirk 10;9901;10048/99;KOBLENZER-/REINHOLD-SCHNEIDER-STR., Bolzpl.;Koblenzer Str. 285;338 Bolzplatz;5232,41;32.353.112,83;5.667.535,60;5.114.041.104;690.024.043;point
338;10;10 Bezirk 10;9902;10049/99;PEENEMÜNDER STR., Bolzpl.;Peenemünder Str. 6;338 Bolzplatz;5278,3;32.353.020,00;5.668.192,00;5.114.629.000;689.864.200;point
339;10;10 Bezirk 10;9903;10051/99;CARL-FRIEDRICH-GOERDELER-STR., Bolzpl.;Carl-von-Ossietzky-Str. 5;338 Bolzplatz;4239,04;32.353.207,66;5.667.944,60;5.114.411.074;690.142.834;point
340;10;10 Bezirk 10;9904;10053/99;CARL-MARIA-SPLETT-STR., KSP;Carl-Maria-Splett-Str. 30;336 Kinderspielplatz;194,94;32.353.451,18;5.666.647,75;5.113.251.928;690.543.487;point
341;10;10 Bezirk 10;9905;10089/99;CARLO-SCHMID-STR., Ksp;Carlo-Schmid-Str. 30;336 Kinderspielplatz;2909,47;32.353.688,67;5.666.401,41;5.113.036.632;690.892.682;point
342;10;10 Bezirk 10;9906;10090/99;GRAF-VON-STAUFFENBERG-STR., KSP;Georg-Daniel-Teutsch-Str. 7;336 Kinderspielplatz;818,17;32.353.139,83;5.666.183,37;5.112.826.649;690.117.730;point
343;10;10 Bezirk 10;9907;10091/99;ERNST-LEMMER-STR 2, KSP;Ernst-Lemmer-Str. 2;336 Kinderspielplatz;4151,46;32.353.553,34;5.666.077,64;5.112.742.224;690.712.563;point
344;9;10 Bezirk 10;9908;10092/99;PETERSSTR., KSP;Petersstr. 55;336 Kinderspielplatz;398,77;32.351.790,49;5.668.704,43;5.115.057.351;688.087.019;point
345;9;10 Bezirk 10;9909;10093/02;AN DER ZIEGELEI, KSP;An der Ziegelei 30;336 Kinderspielplatz;195,03;32.351.522,05;5.668.224,38;5.114.619.016;687.723.279;point
346;10;10 Bezirk 10;9910;10099/99;ERNST-LEMMER-STR.1-5, KSP;Ernst-Lemmer-Str. 1;336 Kinderspielplatz;424,11;32.353.601,94;5.666.168,35;5.112.824.981;690.778.283;point
347;10;10 Bezirk 10;9911;10100/99;FREIHERR-VOM-STEIN-STR., KSP;Freiherr-vom-Stein-Str. 19;336 Kinderspielplatz;417,64;32.353.566,64;5.666.338,56;5.112.977.035;690.720.955;point
348;10;10 Bezirk 10;9912;10101/02;BERTHA-V.-SUTTNER-STR. 17, Bolzpl.;Bertha-von-Suttner-Str. 17;338 Bolzplatz;458,8;32.353.484,19;5.666.882,17;5.113.463.429;690.581.101;point
349;10;10 Bezirk 10;9913;10103/99;LEO-BAECK-STR., KSP;Leo-Baeck-Str. 53;336 Kinderspielplatz;1289,55;32.352.969,83;5.666.107,13;5.112.753.776;689.878.063;point
350;10;10 Bezirk 10;9914;10110/02;GÜSTROWER STR., Bolzpl.;Güstrower Str. 3;338 Bolzplatz;1103,86;32.353.097,69;5.668.648,35;5.115.040.658;689.957.017;point
351;10;10 Bezirk 10;9915;10119/99;ELSA-BRÄNDSTRÖM-STR., Ksp;Elsa-Brändström-Str. 30;336 Kinderspielplatz;2421,64;32.353.402,57;5.666.239,43;5.112.883.757;690.490.671;point
352;10;10 Bezirk 10;9916;10120/11;GW HELLERHOF OST, Ksp Bad Harzburger Str.;Bad-Harzburger-Str. 48;336 Kinderspielplatz;2004,95;32.353.946,18;5.667.264,38;5.113.818.697;691.225.469;point
353;10;10 Bezirk 10;9917;10120/12;GW HELLERHOF OST, Ksp Wernigeroder Str.;Wernigeroder Str. 135;336 Kinderspielplatz;631,67;32.354.190,04;5.666.951,98;5.113.544.179;691.586.448;point
354;10;10 Bezirk 10;9918;10120/13;GW HELLERHOF OST, Ksp Nordhausener Str.;Nordhausener Str. 35;336 Kinderspielplatz;564,79;32.354.210,77;5.666.773,23;5.113.384.076;691.623.291;point
355;10;10 Bezirk 10;9919;10125/99;SEESENER STR., KSP;Seesener Str. 12;336 Kinderspielplatz;408,65;32.353.890,88;5.667.085,07;5.113.656.153;691.153.750;point
356;10;10 Bezirk 10;9920;10127/01;WITTENBERGER WEG, Ksp;Wittenberger Weg 44;336 Kinderspielplatz;7081,23;32.352.443,49;5.669.248,45;5.115.563.089;688.997.708;point
357;10;10 Bezirk 10;9921;10127/02;WITTENBERGER WEG Streetball, BP;Wittenberger Weg 55;338 Bolzplatz;709,37;32.352.401,65;5.669.196,99;5.115.515.767;688.940.032;point
358;9;10 Bezirk 10;9922;10131/99;LÜDERITZSTR., KSP;Lüderitzstr. 21;336 Kinderspielplatz;1059,31;32.351.980,74;5.668.269,41;5.114.671.360;688.376.730;point
359;10;10 Bezirk 10;9923;10138/99;CLAUSTHAL-ZELLERFELDER-STR., Ksp;Clausthal-Zellerfelder-Str. 37;336 Kinderspielplatz;491,97;32.353.937,72;5.666.911,03;5.113.500.950;691.227.711;point
360;5;11 Bezirk 11;9924;11003/02;LANTZ' SCHER PARK, Ksp;Lohauser Dorfstr. 49;336 Kinderspielplatz;4870,18;32.341.954,77;5.682.656,46;5.127.330.328;673.420.382;point
361;6;11 Bezirk 11;9925;11007/01;MUEHLENBROICHER WEG, Ksp;Am Götzenkothen 39;336 Kinderspielplatz;1909,53;32.348.641,14;5.682.634,53;5.127.492.149;682.999.604;point
362;6;11 Bezirk 11;9925;11007/02;MUEHLENBROICHER WEG, Bolzpl.;Am Götzenkothen 39;338 Bolzplatz;803,27;32.348.641,14;5.682.634,53;5.127.492.149;682.999.604;point
363;6;11 Bezirk 11;9926;11009/99;SELBECKER STR., Ksp;Eckampstr. 29;336 Kinderspielplatz;12276,48;32.347.806,40;5.681.055,05;5.126.050.663;681.871.011;point
364;6;11 Bezirk 11;9927;11034/02;GW LICHTENBROICH, Ksp Einbrunger Weg;Einbrunger Weg 2;336 Kinderspielplatz;2077,81;32.346.577,10;5.683.668,30;5.128.365.836;679.998.365;point
365;5;11 Bezirk 11;9928;11036/02;WALLGRABEN KAISERSWERTH, KSP Klemensplatz;Kaiserswerther Markt 40;336 Kinderspielplatz;6786,7;32.342.325,11;5.685.791,64;5.130.157.561;673.812.460;point
366;5;11 Bezirk 11;9929;11037/01;AM ANGERBACH, KSP (Kleinkind);Am Angerbach 10;336 Kinderspielplatz;712,55;32.345.738,13;5.689.667,80;5.133.733.912;678.536.805;point
367;5;11 Bezirk 11;9929;11037/02;AM ANGERBACH, KSP (Schulkind);Am Angerbach 10;336 Kinderspielplatz;1634,91;32.345.738,13;5.689.667,80;5.133.733.912;678.536.805;point
368;5;11 Bezirk 11;9930;11040/99;BOCKUMER STR./MELBECKSWEG, KSP;Schulweg 1;336 Kinderspielplatz;2074,1;32.342.551,69;5.688.185,54;5.132.314.756;674.031.538;point
369;5;11 Bezirk 11;9931;11043/01;KLOSEKAMP, Bolzpl.;Klosekamp 2;338 Bolzplatz;1487,39;32.342.795,11;5.686.854,33;5.131.125.392;674.439.296;point
370;5;11 Bezirk 11;9931;11043/02;KLOSEKAMP, Ksp;Klosekamp 2;336 Kinderspielplatz;503,91;32.342.795,11;5.686.854,33;5.131.125.392;674.439.296;point
371;5;11 Bezirk 11;9932;11047/99;SONNENACKER, Ksp;Sonnenacker 3;336 Kinderspielplatz;1067,15;32.341.750,57;5.689.182,83;5.133.188.583;672.838.455;point
372;5;11 Bezirk 11;9933;11048/99;ALTE LANDSTR., Ksp;Alte Landstr. 48;336 Kinderspielplatz;3246,04;32.342.363,31;5.684.868,07;5.129.328.788;673.908.000;point
373;5;11 Bezirk 11;9934;11049/99;ARNHEIMER STR., Ksp;Kreuzbergstr. 8;336 Kinderspielplatz;3474,59;32.342.538,03;5.685.918,83;5.130.277.735;674.112.031;point
374;5;11 Bezirk 11;9658;11051/04;EINBRUNGEN, KSP Heinrich-Holtschneider-Weg 20;;336 Kinderspielplatz;808,52;32.343.108,00;5.687.579,00;5.131.785.147;674.855.981;point
375;5;11 Bezirk 11;9659;11051/05;EINBRUNGEN, KSP Hans-Vilz-Weg 27;;336 Kinderspielplatz;479,81;32.343.210,00;5.687.483,00;5.131.701.702;675.006.455;point
376;5;11 Bezirk 11;9935;11051/06;EINBRUNGEN, Bolzpl. Friederike-Fliedner-Weg;Friederike-Fliedner-Weg 154;338 Bolzplatz;1718,86;32.343.364,49;5.687.674,81;5.131.878.300;675.219.537;point
377;5;11 Bezirk 11;9936;11052/99;AM OBEREN WERTH 31-41, Ksp;Am Oberen Werth 41;336 Kinderspielplatz;798,29;32.342.777,79;5.686.745,98;5.131.027.560;674.419.242;point
378;5;11 Bezirk 11;9937;11053/99;STEINWERTH/ KALKWEG, Ksp;Steinwerth 17;336 Kinderspielplatz;766,12;32.345.893,21;5.689.720,39;5.133.785.371;678.756.988;point
379;5;11 Bezirk 11;9938;11054/99;KREUZBERGSTR., Ksp;Kreuzbergstr. 108;336 Kinderspielplatz;1296,32;32.343.313,51;5.685.937,90;5.130.316.267;675.222.742;point
380;5;11 Bezirk 11;9939;11057/99;AN DEN KAEMPEN, KSP/Bolzpl.;An den Kämpen 55;336 Kinderspielplatz;1636,5;32.345.446,33;5.688.318,99;5.132.514.049;678.176.740;point
381;5;11 Bezirk 11;9940;11058/99;AM ANGERFELD, Ksp;Am Angerfeld 4;336 Kinderspielplatz;769,05;32.345.650,99;5.689.221,08;5.133.330.157;678.431.163;point
382;5;11 Bezirk 11;9941;11059/99;BREDELAERSTR., Ksp;Bredelaerstr. 26;336 Kinderspielplatz;855,04;32.342.844,61;5.682.513,04;5.127.226.073;674.701.334;point
383;5;11 Bezirk 11;9942;11063/01;HOPPENGARTEN, Ksp;Hoppengarten 21;336 Kinderspielplatz;4152,84;32.345.896,38;5.689.366,13;5.133.467.144;678.776.864;point
384;5;11 Bezirk 11;9942;11063/02;HOPPENGARTEN, Bolzplatz;Hoppengarten 21;338 Bolzplatz;807,96;32.345.896,38;5.689.366,13;5.133.467.144;678.776.864;point
385;5;11 Bezirk 11;9943;11064/99;KLEIANSRING, KSP;Kleiansring 50;336 Kinderspielplatz;732,55;32.343.418,48;5.685.459,90;5.129.889.667;675.394.177;point
386;6;11 Bezirk 11;9944;11133/99;STRAELENER WEG, KSP;Straelener Weg 24;336 Kinderspielplatz;226,91;32.346.264,58;5.683.939,32;5.128.600.932;679.538.917;point
387;5;11 Bezirk 11;9945;11135/02;HANNES-ESSER-PLATZ, KSP;Hannes-Esser-Platz;336 Kinderspielplatz;89,57;32.342.954,80;5.687.678,65;5.131.870.456;674.631.929;point
388;6;11 Bezirk 11;9946;11192/99;IN DER NIESSDONK, KSP;In der Niessdonk 64;336 Kinderspielplatz;3281,02;32.345.899,18;5.683.565,20;5.128.254.898;679.031.479;point
389;6;11 Bezirk 11;9947;11208/99;KALKUMER STR.170, Ksp;Kalkumer Str. 170;336 Kinderspielplatz;1166,8;32.344.708,19;5.682.682,24;5.127.429.192;677.363.443;point
390;6;11 Bezirk 11;9948;11210/01;SERMER WEG, Ksp;Sermer Weg 35;336 Kinderspielplatz;7546,63;32.346.541,89;5.683.335,11;5.128.065.502;679.962.227;point
391;6;11 Bezirk 11;9948;11210/02;SERMER WEG, Bolzpl.;Sermer Weg 35;338 Bolzplatz;0;32.346.541,89;5.683.335,11;5.128.065.502;679.962.227;point
392;5;11 Bezirk 11;9949;11239/99;HENRI-DUNANT-STR., Ksp;Henri-Dunant-Str. 65;336 Kinderspielplatz;3611,25;32.341.748,87;5.683.520,98;5.128.101.386;673.087.161;point
393;5;11 Bezirk 11;9950;11262/02;HEINRICH-WALBRÖHL-WEG, KSP;Heinrich-Walbröhl-Weg 9;336 Kinderspielplatz;1295,3;32.342.859,41;5.687.758,88;5.131.939.909;674.491.616;point
394;9;20 Bezirk 20;9660;20001/10;SCHLOSSPARK BENRATH, Ksp Mauergarten;;336 Kinderspielplatz;666,04;32.351.148,00;5.669.788,00;5.116.014.379;687.124.232;point
395;9;20 Bezirk 20;9661;20001/12;SCHLOSSPARK BENRATH, Ksp Blumengarten;;336 Kinderspielplatz;100,35;32.350.892,00;5.669.963,00;5.116.164.968;686.751.140;point
396;9;20 Bezirk 20;9662;20002/02;GW URDENBACH, Ksp An der Löw;;336 Kinderspielplatz;1431,06;32.350.617,00;5.668.345,00;5.114.703.858;686.425.298;point
397;9;20 Bezirk 20;9663;20002/03;GW URDENBACH, Ksp Angeranlage;;336 Kinderspielplatz;2372,58;32.350.861,00;5.668.662,00;5.114.995.078;686.760.757;point
398;9;20 Bezirk 20;9951;20003/02;HAUS-ENDT-STR., Bolzpl.;Robert-Hansen-Str. 18;338 Bolzplatz;828,75;32.350.930,70;5.669.204,48;5.115.484.368;686.837.872;point
399;9;20 Bezirk 20;9952;20025/02;BUCHENSTR., KSP;Jostenstr. 12;336 Kinderspielplatz;923,85;32.350.065,55;5.671.575,44;5.117.592.296;685.502.833;point
400;9;20 Bezirk 20;9953;20026/03;RATHAUS BENRATH, KSP;Marbacher Str. 41;336 Kinderspielplatz;1115,09;32.350.706,20;5.670.272,83;5.116.438.535;686.472.754;point
401;9;20 Bezirk 20;9954;20027/99;BENRODESTR.1A, KSP;Benrodestr. 1a;336 Kinderspielplatz;1050,25;32.351.149,53;5.670.232,14;5.116.413.524;687.108.040;point
402;9;20 Bezirk 20;9955;20028/99;PAULSMÜHLENSTR., KSP;Paulsmühlenstr. 101;336 Kinderspielplatz;687,88;32.352.257,51;5.670.311,09;5.116.513.192;688.688.315;point
403;9;20 Bezirk 20;9956;20029/99;BALCKESTR., KSP;Paulsmühlenstr. 54;336 Kinderspielplatz;1346,33;32.352.025,94;5.670.217,99;5.116.423.546;688.361.180;point
404;9;20 Bezirk 20;9957;20030/02;GW HASSELS, Ksp Am Rethert;Am Rethert 3;336 Kinderspielplatz;2895,43;32.352.003,29;5.671.569,33;5.117.637.287;688.273.186;point
405;9;20 Bezirk 20;9958;20030/03;GW HASSELS, Ksp Heiligenhauser Str.;Heiligenhauser Str. 64;336 Kinderspielplatz;3599,03;32.350.950,47;5.672.065,27;5.118.055.592;686.747.548;point
406;9;20 Bezirk 20;9959;20030/04;GW HASSELS, Ksp Ferdinandstr.;Ferdinandstr. 5;336 Kinderspielplatz;1970,55;32.351.126,77;5.671.842,47;5.117.859.977;687.008.832;point
407;9;20 Bezirk 20;9960;20030/05;GW HASSELS, BP Erlenweg;Erlenweg 1;338 Bolzplatz;827,12;32.351.409,13;5.671.462,32;5.117.525.718;687.428.219;point
408;9;20 Bezirk 20;9961;20032/99;HAINBUCHENWEG, KSP;Hainbuchenweg 17;336 Kinderspielplatz;246,77;32.351.889,00;5.671.645,00;5.117.702.400;688.107.000;point
409;9;20 Bezirk 20;9962;20033/99;ZOPPOTER STR., KSP;Zoppoter Str. 35a;336 Kinderspielplatz;538,13;32.351.348,00;5.671.027,00;5.117.132.600;687.359.000;point
410;9;20 Bezirk 20;9963;20034/99;MOHRUNGER STR., KSP;Mohrunger Str. 31;336 Kinderspielplatz;417,93;32.351.032,59;5.671.716,92;5.117.744.705;686.879.394;point
411;9;20 Bezirk 20;9964;20035/02;URDENBACHER DORFSTR./ Piels Loch, Bolzpl.;Drängenburger Str. 22;338 Bolzplatz;956,41;32.350.746,29;5.668.069,60;5.114.459.755;686.621.424;point
412;9;20 Bezirk 20;9965;20036/01;RICHARD-STRAUSS-PLATZ, Ksp;Richard-Strauss-Platz 10;336 Kinderspielplatz;4421,22;32.351.585,70;5.669.031,53;5.115.345.979;687.780.934;point
413;9;20 Bezirk 20;9965;20036/02;RICHARD-STRAUSS-PLATZ, Bolzpl.;Richard-Strauss-Platz 10;338 Bolzplatz;768,35;32.351.585,70;5.669.031,53;5.115.345.979;687.780.934;point
