Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Straftaten nach dem Lebensmittel- und Futtermittelgesetzbuch;8;;;;;;8;100;11;5;45,45
Straftaten nach dem Anti-Doping-Gesetz (AntiDopG);2;;;;;;2;100;2;;
Herstellen, Inverkehrbringen, Verschreiben, Anwendung bei Dritten, Handel treiben, veräußern, abgeben von Dopingmitteln;1;;;;;;1;100;1;;
Erwerb, Besitz, Verbringung von Dopingmitteln;1;;;;;;1;100;1;;
Straftaten gegen sonstige strafrechtliche Nebengesetze -ohne Verkehrsdelikte-;220;;;;4;15;210;95,45;221;134;60,63
Vereinsgesetz;2;;;;;;1;50;1;1;100
Versammlungsgesetze des Bundes und der Länder;8;;;;;;6;75;14;1;7,14
Telekommunikationsgesetz;1;;;;;;1;100;1;;
Straftaten gem. § 4 Gewaltschutzgesetz;34;;;;;;34;100;30;16;53,33
Sonstige strafrechtliche Nebengesetze;8;;;;;;7;87,5;8;6;75
Straftaten gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU;102;;;;;;101;99,02;100;98;98
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 und Abs. 2 Nr. 1a Aufenthaltsgesetz;9;;;;;;9;100;9;9;100
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 Aufenthaltsgesetz;7;;;;;;7;100;7;7;100
Unerlaubte Wiedereinreise entgegen oder in Zuwiderhandlung einer Einreise- und Aufenthaltsverbotes - § 95 Abs. 2 Nr. 1a AufenthG;2;;;;;;2;100;2;2;100
Einschleusen von Ausländern gem. § 96 Aufenthaltsgesetz;2;;;;;;2;100;2;1;50
Einschleusen von Ausländern gem. § 96 Abs. 1 und 4 Aufenthaltsgesetz;1;;;;;;1;100;1;1;100
Einschleusen von Ausländern gem. § 96 Abs. 2 Aufenthaltsgesetz;1;;;;;;1;100;1;;
Erschleichen eines Aufenthaltstitels gem. § 95 Abs. 2 Nr. 2 Aufenthaltsgesetz;3;;;;;;3;100;6;5;83,33
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis);3;;;;;;3;100;6;5;83,33
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis) durch Scheinehe;3;;;;;;3;100;6;5;83,33
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1, 2 und Abs. 2 Nr. 1b Aufenthaltsgesetz;82;;;;;;81;98,78;81;81;100
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1 und 2 Aufenthaltsgesetz;78;;;;;;77;98,72;77;77;100
Unerlaubter Aufenthalt ohne unerlaubte Einreise;19;;;;;;19;100;19;19;100
Unerlaubter Aufenthalt nach unerlaubter/ungeklärter Einreise (hinreichende Konkretisierung des Grenzübertritts nicht möglich);59;;;;;;58;98,31;58;58;100
Unerlaubter Aufenthalt entgegen oder in Zuwiderhandlung eines Einreise- und Aufenthaltsverbotes - § 95 (2) 1b AufenthG;4;;;;;;4;100;4;4;100
Sonstige Verstöße gegen das Aufenthaltsgesetz;6;;;;;;6;100;2;2;100
Straftaten gegen das Sprengstoff-, das Waffen- und das Kriegswaffenkontrollgesetz;63;;;;4;15;59;93,65;63;12;19,05
Straftaten gegen das Sprengstoffgesetz;3;;;;;;3;100;3;;
Straftaten gegen das Waffengesetz;60;;;;4;15;56;93,33;60;12;20
Straftaten gegen das Bundes- (oder Landes-) Datenschutzgesetz;2;;;;;;1;50;4;;
Straftaten gegen Landesdatenschutzgesetz;1;;;;;;;;;;
Straftaten gegen das Bundesdatenschutzgesetz;1;;;;;;1;100;4;;
Rauschgiftdelikte -Betäubungsmittelgesetz- (soweit nicht bereits mit anderer Schlüsselzahl erfasst);849;4;0,47;;;4;786;92,58;738;231;31,3
Allgemeine Verstöße gem. § 29 BtMG (soweit nicht unter 7340 pp. zu erfassen);753;2;0,27;;;4;709;94,16;677;203;29,99
Allgemeiner Verstoß (§ 29 BtMG) - mit Heroin;14;;;;;;14;100;14;5;35,71
Allgemeiner Verstoß (§ 29 BtMG) - mit Kokain einschl. Crack;47;;;;;;47;100;46;24;52,17
Allgemeiner Verstoß (§ 29 BtMG) - Kokain;47;;;;;;47;100;46;24;52,17
Allgemeiner Verstoß (§ 29 BtMG) - mit NPS;11;;;;;;11;100;11;2;18,18
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form sowie in Tabletten- bzw. Kapselform (Ecstasy);84;;;;;1;78;92,86;78;14;17,95
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;75;;;;;1;70;93,33;70;12;17,14
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);9;;;;;;8;88,89;8;2;25
Allgemeiner Verstoß (§ 29 BtMG) - mit Methamphetamin in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform;2;;;;;;2;100;2;1;50
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in Pulver- oder flüssiger Form;2;;;;;;2;100;2;1;50
Allgemeiner Verstoß (§ 29 BtMG) - mit Cannabis und Zubereitungen;563;2;0,36;;;2;529;93,96;506;153;30,24
Allgemeiner Verstoß (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;32;;;;;1;28;87,5;28;5;17,86
Unerlaubter Handel mit und Schmuggel von Rauschgiften gem. § 29 BtMG;65;2;3,08;;;;50;76,92;49;21;42,86
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Heroin;3;;;;;;3;100;3;1;33,33
Unerlaubter Handel (§ 29 BtMG) - mit Heroin;3;;;;;;3;100;3;1;33,33
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Kokain einschl. Crack;8;;;;;;5;62,5;5;3;60
Unerlaubter Handel (§ 29 BtMG) - mit Kokain einschl. Crack;8;;;;;;5;62,5;5;3;60
Unerlaubter Handel (§ 29 BtMG) - mit Kokain;8;;;;;;5;62,5;5;3;60
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von NPS;1;;;;;;1;100;1;;
Unerlaubter Handel (§ 29 BtMG) - mit NPS;1;;;;;;1;100;1;;
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform (Ecstasy);7;;;;;;3;42,86;3;1;33,33
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;7;;;;;;3;42,86;3;1;33,33
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;4;;;;;;1;25;1;;
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);3;;;;;;2;66,67;2;1;50
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Methamphetamin in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform;1;;;;;;1;100;1;;
Unerlaubter Handel (§ 29 BtMG) - mit Methamphetamin und deren Derivaten in Tabletten- bzw. Kapselform (Ecstasy);1;;;;;;1;100;1;;
Unerlaubter Handel (§ 29 BtMG) - mit Methamphetamin in Tabletten- bzw. Kapselform;1;;;;;;1;100;1;;
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Cannabis und Zubereitungen;41;1;2,44;;;;34;82,93;31;12;38,71
Unerlaubter Handel (§ 29 BtMG) - mit Cannabis und Zubereitungen;40;;;;;;33;82,5;30;11;36,67
Schmuggel (§ 29 BtMG) - von Cannabis und Zubereitungen;1;1;100;;;;1;100;1;1;100
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von sonstigen Betäubungsmitteln;4;1;25;;;;3;75;5;4;80
Unerlaubter Handel (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;4;1;25;;;;3;75;5;4;80
Sonstige Verstöße gegen das BtMG;31;;;;;;27;87,1;27;12;44,44
Unerlaubter Anbau von Betäubungsmitteln gem. § 29 Abs. 1 Nr. 1 BtMG;8;;;;;;5;62,5;5;;
Betäubungsmittelanbau, -herstellung und -handel als Mitglied einer Bande §§ 30 Abs. 1 Nr. 1, 30a BtMG;2;;;;;;2;100;2;;
Verstöße gem. § 30a BtMG;2;;;;;;2;100;2;;
"Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1; ggf. § 30 Abs. 1 Nr. 2 BtMG";2;;;;;;2;100;2;;
Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1 BtMG;2;;;;;;2;100;2;;
Unerlaubte(r) Handel, Herstellung, Abgabe und Besitz in nicht geringer Menge von Betäubungsmitteln gem. § 29a Abs. 1 Nr. 2 BtMG;19;;;;;;18;94,74;18;12;66,67
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;11;;;;;;10;90,91;10;6;60
von Heroin;2;;;;;;2;100;2;2;100
von Kokain einschl. Crack;3;;;;;;2;66,67;2;2;100
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gemäß § 29a Abs. 1 Nr. 2 BtMG von NPS;1;;;;;;1;100;1;;
von Cannabis und Zubereitungen;5;;;;;;5;100;5;2;40
Unerlaubter Handel in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;8;;;;;;8;100;8;6;75
von Heroin;1;;;;;;1;100;1;;
von Kokain einschl. Crack;1;;;;;;1;100;1;1;100
von Cannabis und Zubereitungen;6;;;;;;6;100;6;5;83,33
Straftaten gegen strafrechtliche Nebengesetze auf dem Umwelt- und Verbraucherschutzsektor (neben Schlüssel 7160);13;;;;;;7;53,85;10;3;30
Straftaten nach dem Infektionsschutz- und TierseuchenG;2;;;;;;2;100;5;1;20
Infektionsschutzgesetz;2;;;;;;2;100;5;1;20
Straftaten nach dem Bundesnaturschutz-, Tierschutz-, Bundesjagd- und PflanzenschutzG;11;;;;;;5;45,45;5;2;40
Tierschutzgesetz;11;;;;;;5;45,45;5;2;40
Straftaten insgesamt, jedoch ohne Verstöße gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU (Schlüssel 7250);16356;1334;8,16;21;8;46;7165;43,81;6382;2387;37,4
Rauschgiftkriminalität darunter:;850;4;0,47;;;4;787;92,59;739;231;31,26
direkte Beschaffungskriminalität;1;;;;;;1;100;1;;
Drogenarten insgesamt bei Rauschgiftdelikten;837;4;0,48;;;4;777;92,83;729;231;31,69
Heroin;20;;;;;;20;100;20;8;40
Kokain einschl. Crack;59;;;;;;55;93,22;54;30;55,56
NpS;13;;;;;;13;100;13;2;15,38
Amphetamin;91;;;;;1;81;89,01;80;14;17,5
Methamphetamin;3;;;;;;3;100;3;1;33,33
Cannabis und Zubereitungen;615;3;0,49;;;2;574;93,33;539;170;31,54
Sonstige Betäubungsmittel;36;1;2,78;;;1;31;86,11;33;9;27,27
Gewaltkriminalität;619;105;16,96;9;4;6;472;76,25;614;238;38,76
Mord und Totschlag;10;7;70;;1;1;9;90;9;4;44,44
Wirtschaftskriminalität;126;2;1,59;;;;106;84,13;184;77;41,85
bei Betrug;92;2;2,17;;;;75;81,52;141;59;41,84
Insolvenzstraftaten gem. StGB und Nebenstrafrecht;12;;;;;;12;100;21;8;38,1
Wirtschaftkriminalität im Anlage- und Finanzierungsbereich pp.;13;;;;;;4;30,77;9;2;22,22
Wettbewerbsdelikte;3;;;;;;3;100;3;1;33,33
Wirtschaftskriminalität im Zusammenhang mit Arbeitsverhältnissen;11;;;;;;11;100;11;7;63,64
Betrug und Untreue im Zusammenhang mit Beteiligungen und Kapitalanlagen;12;;;;;;3;25;5;2;40
Cybercrime insgesamt;581;61;10,5;;;;275;47,33;231;60;25,97
Cybercrime im engeren Sinne;89;10;11,24;;;;12;13,48;13;6;46,15
Cybercrime Tatmittel;562;59;10,5;;;;271;48,22;227;58;25,55
Tatmittel Internet;545;54;9,91;;;;268;49,17;225;58;25,78
Tatmittel weitere Datennetze;9;4;44,44;;;;1;11,11;1;;
Tatmittel sonstige IT-Systeme;8;1;12,5;;;;2;25;2;;
Menschenhandel insgesamt;2;;;;;;2;100;2;2;100
Straftaten gegen Bestimmungen zum Schutze der Jugend;10;;;;;;8;80;6;;
Computerkriminalität;282;29;10,28;;;;43;15,25;32;16;50
Computerbetrug § 263a StGB;206;23;11,17;;;;31;15,05;19;9;47,37
Straftaten insgesamt auf dem Umwelt-und Verbraucherschutzsektor;47;1;2,13;;;;30;63,83;38;19;50
Umweltstraftaten gem. 29. Abschnitt des StGB;11;1;9,09;;;;4;36,36;4;4;100
Sonstige Straftaten nach dem StGB mit Umweltrelevanz;12;;;;;;8;66,67;10;6;60
Straftaten auf dem Umwelt- und Verbraucherschutzsektor gemäß strafrechtlicher Nebengesetze;24;;;;;;18;75;24;9;37,5
Straßenkriminalität;4694;237;5,05;;1;;567;12,08;671;241;35,92
Sachbeschädigung durch Graffiti -insgesamt-;174;1;0,57;;;;28;16,09;32;4;12,5
Einbruchkriminalität;1108;419;37,82;;;;96;8,66;92;48;52,17
