Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungültigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;oeDP;oeDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BueSo;BueSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz
3706;3706 Höhenstraße 5;1;1;1084;354;32,66;;345;;9;80;23,19;118;34,20;56;16,23;11;3,19;24;6,96;4;1,16;12;3,48;9;2,61;1;0,29;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;16;4,64;0;0,00;0;0,00;1;0,29;8;2,32
3707;3707 Höhenstraße 5;1;1;1303;398;30,54;;392;;6;94;23,98;123;31,38;76;19,39;15;3,83;33;8,42;2;0,51;4;1,02;11;2,81;2;0,51;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;19;4,85;2;0,51;1;0,26;2;0,51;4;1,02
3708;3708 Siegburger Straße 38;1;1;1061;363;34,21;;359;;4;104;28,97;138;38,44;37;10,31;11;3,06;19;5,29;4;1,11;4;1,11;3;0,84;3;0,84;0;0,00;1;0,28;0;0,00;1;0,28;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;25;6,96;0;0,00;2;0,56;1;0,28;3;0,84
3709;3709 Schmiedestraße 25;1;1;962;245;25,47;;243;;2;38;15,64;80;32,92;42;17,28;9;3,70;27;11,11;1;0,41;5;2,06;12;4,94;3;1,23;4;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,53;0;0,00;1;0,41;4;1,65;6;2,47
3710;3710 Heerstraße 18A;1;1;1024;275;26,86;;272;;3;49;18,01;91;33,46;57;20,96;7;2,57;23;8,46;2;0,74;7;2,57;10;3,68;3;1,10;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,15;1;0,37;0;0,00;2;0,74;4;1,47
3711;3711 Schmiedestraße 25;1;1;1022;372;36,40;;369;;3;90;24,39;133;36,04;76;20,60;9;2,44;28;7,59;2;0,54;6;1,63;7;1,90;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,90;1;0,27;0;0,00;1;0,27;7;1,90
3712;3712 Schmiedestraße 25;1;1;1233;402;32,60;;397;;5;75;18,89;130;32,75;86;21,66;11;2,77;39;9,82;4;1,01;8;2,02;11;2,77;0;0,00;3;0,76;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;20;5,04;0;0,00;1;0,25;5;1,26;1;0,25
3713;3713 Schmiedestraße 25;1;1;669;200;29,90;;199;;1;37;18,59;64;32,16;37;18,59;10;5,03;19;9,55;1;0,50;4;2,01;10;5,03;0;0,00;1;0,50;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;14;7,04;0;0,00;0;0,00;0;0,00;0;0,00
3714;3714 Stoffeler Straße 11;1;1;898;268;29,84;;263;;5;43;16,35;91;34,60;38;14,45;9;3,42;42;15,97;3;1,14;6;2,28;11;4,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,52;1;0,38;7;2,66;4;1,52;3;1,14
3715;3715 Schmiedestraße 25;1;1;956;292;30,54;;287;;5;76;26,48;99;34,49;48;16,72;8;2,79;17;5,92;3;1,05;1;0,35;8;2,79;0;0,00;4;1,39;2;0,70;2;0,70;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;11;3,83;0;0,00;1;0,35;0;0,00;4;1,39
3716;3716 Am Schabernack 35;1;1;734;287;39,10;;277;;10;104;37,55;88;31,77;28;10,11;9;3,25;13;4,69;3;1,08;5;1,81;6;2,17;2;0,72;2;0,72;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,33;1;0,36;0;0,00;1;0,36;2;0,72
3801;3801 In der Hött 15;1;1;2019;903;44,73;;894;;9;401;44,85;242;27,07;94;10,51;40;4,47;36;4,03;4;0,45;10;1,12;11;1,23;1;0,11;2;0,22;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;4,81;0;0,00;0;0,00;1;0,11;6;0,67
4101;4101 Cimbernstraße 24;1;1;1338;512;38,27;;511;;1;170;33,27;130;25,44;87;17,03;66;12,92;19;3,72;0;0,00;5;0,98;3;0,59;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,09;0;0,00;0;0,00;0;0,00;4;0,78
4102;4102 Cimbernstraße 24;1;1;1300;541;41,62;;538;;3;209;38,85;123;22,86;67;12,45;65;12,08;18;3,35;3;0,56;7;1,30;2;0,37;0;0,00;5;0,93;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;6,88;0;0,00;0;0,00;0;0,00;1;0,19
4103;4103 Niederkasseler Straße 36;1;1;1085;457;42,12;;456;;1;164;35,96;136;29,82;47;10,31;47;10,31;12;2,63;1;0,22;10;2,19;4;0,88;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;6,36;1;0,22;0;0,00;1;0,22;1;0,22
4104;4104 Salierstraße 37;1;1;1364;553;40,54;;549;;4;234;42,62;113;20,58;69;12,57;70;12,75;18;3,28;1;0,18;3;0,55;5;0,91;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,65;0;0,00;1;0,18;0;0,00;2;0,36
4105;4105 Salierstraße 37;1;1;1694;790;46,64;;787;;3;310;39,39;182;23,13;87;11,05;99;12,58;33;4,19;2;0,25;7;0,89;5;0,64;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;52;6,61;0;0,00;0;0,00;1;0,13;6;0,76
4106;4106 Cimbernstraße 24;1;1;816;371;45,47;;368;;3;156;42,39;84;22,83;41;11,14;46;12,50;6;1,63;0;0,00;2;0,54;1;0,27;0;0,00;4;1,09;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;25;6,79;0;0,00;0;0,00;0;0,00;1;0,27
4107;4107 Schorlemerstr. 99;1;1;1385;554;40,00;;552;;2;217;39,31;142;25,72;70;12,68;61;11,05;25;4,53;1;0,18;3;0,54;2;0,36;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,89;0;0,00;0;0,00;0;0,00;1;0,18
4108;4108 Schorlemerstr. 99;1;1;934;369;39,51;;364;;5;141;38,74;91;25,00;50;13,74;49;13,46;9;2,47;1;0,27;1;0,27;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,40;0;0,00;0;0,00;3;0,82
4109;4109 Schorlemerstr. 99;1;1;985;399;40,51;;396;;3;145;36,62;110;27,78;53;13,38;27;6,82;14;3,54;0;0,00;7;1,77;10;2,53;1;0,25;5;1,26;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;22;5,56;0;0,00;0;0,00;0;0,00;0;0,00
4110;4110 Schorlemerstr. 99;1;1;967;440;45,50;;437;;3;174;39,82;116;26,54;66;15,10;30;6,86;13;2,97;1;0,23;2;0,46;2;0,46;0;0,00;6;1,37;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;24;5,49;0;0,00;0;0,00;0;0,00;0;0,00
4111;4111 Arnulfstraße 33;1;1;1127;521;46,23;;518;;3;208;40,15;104;20,08;78;15,06;64;12,36;21;4,05;0;0,00;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;7,14;0;0,00;0;0,00;2;0,39;0;0,00
4201;4201 Heerdter Landstraße 186;1;1;1067;286;26,80;;285;;1;86;30,18;93;32,63;30;10,53;4;1,40;19;6,67;5;1,75;6;2,11;9;3,16;1;0,35;2;0,70;1;0,35;1;0,35;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,67;0;0,00;1;0,35;2;0,70;4;1,40
4202;4202 Heerdter Landstraße 186;1;1;1387;432;31,15;;419;;13;130;31,03;162;38,66;22;5,25;7;1,67;39;9,31;3;0,72;6;1,43;3;0,72;1;0,24;3;0,72;2;0,48;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,44;4;0,95;0;0,00;3;0,72;5;1,19
4203;4203 Heerdter Landstraße 186;1;1;1207;507;42,00;;502;;5;185;36,85;145;28,88;71;14,14;15;2,99;27;5,38;1;0,20;8;1,59;4;0,80;1;0,20;3;0,60;2;0,40;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,78;2;0,40;0;0,00;3;0,60;3;0,60
4204;4204 Heerdter Landstraße 186;1;1;1289;436;33,82;;434;;2;97;22,35;149;34,33;74;17,05;21;4,84;42;9,68;0;0,00;2;0,46;10;2,30;3;0,69;2;0,46;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,30;0;0,00;1;0,23;4;0,92;4;0,92
4205;4205 Heerdter Landstraße 186;1;1;1321;545;41,26;;507;;38;222;43,79;141;27,81;41;8,09;36;7,10;27;5,33;2;0,39;2;0,39;1;0,20;2;0,39;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;25;4,93;0;0,00;0;0,00;2;0,39;3;0,59
4301;4301 Grevenbroicher Weg 70;1;1;1094;506;46,25;;498;;8;207;41,57;140;28,11;57;11,45;32;6,43;12;2,41;0;0,00;6;1,20;9;1,81;3;0,60;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,02;1;0,20;0;0,00;0;0,00;3;0,60
4302;4302 Grevenbroicher Weg 70;1;1;1219;591;48,48;;577;;14;291;50,43;163;28,25;36;6,24;40;6,93;11;1,91;0;0,00;8;1,39;5;0,87;1;0,17;4;0,69;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;15;2,60;0;0,00;0;0,00;0;0,00;1;0,17
4303;4303 Wickrather Straße 31;1;1;1187;526;44,31;;519;;7;169;32,56;186;35,84;72;13,87;27;5,20;24;4,62;1;0,19;1;0,19;8;1,54;0;0,00;1;0,19;0;0,00;1;0,19;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;22;4,24;0;0,00;0;0,00;1;0,19;2;0,39
4304;4304 Wickrather Straße 31;1;1;1291;514;39,81;;510;;4;150;29,41;183;35,88;69;13,53;34;6,67;21;4,12;0;0,00;8;1,57;6;1,18;3;0,59;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;32;6,27;0;0,00;0;0,00;0;0,00;1;0,20
4401;4401 Niederkasseler Straße 36;1;1;902;423;46,90;;419;;4;189;45,11;99;23,63;39;9,31;46;10,98;8;1,91;0;0,00;0;0,00;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;33;7,88;0;0,00;0;0,00;0;0,00;0;0,00
4402;4402 Niederkasseler Straße 36;1;1;1399;629;44,96;;623;;6;274;43,98;134;21,51;73;11,72;63;10,11;14;2,25;6;0,96;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;7,38;2;0,32;0;0,00;4;0,64;2;0,32
4403;4403 Schorlemerstraße 99;1;1;1408;668;47,44;;662;;6;289;43,66;141;21,30;51;7,70;93;14,05;15;2,27;0;0,00;7;1,06;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;55;8,31;1;0,15;0;0,00;0;0,00;2;0,30
5101;5101 Beckbuschstraße 2;1;1;1560;748;47,95;;740;;8;368;49,73;130;17,57;74;10,00;86;11,62;17;2,30;0;0,00;4;0,54;8;1,08;0;0,00;4;0,54;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;6,08;0;0,00;0;0,00;0;0,00;2;0,27
5102;5102 Koetschaustraße 36;1;1;1533;662;43,18;;652;;10;223;34,20;211;32,36;87;13,34;37;5,67;32;4,91;2;0,31;8;1,23;10;1,53;0;0,00;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;33;5,06;0;0,00;0;0,00;0;0,00;2;0,31
5103;5103 Farnweg 10;1;1;950;457;48,11;;447;;10;189;42,28;123;27,52;48;10,74;29;6,49;14;3,13;3;0,67;10;2,24;6;1,34;2;0,45;3;0,67;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,03;0;0,00;0;0,00;1;0,22;0;0,00
5201;5201 Im Grund 78;1;1;1439;605;42,04;;598;;7;290;48,49;127;21,24;74;12,37;52;8,70;16;2,68;1;0,17;5;0,84;3;0,50;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;21;3,51;1;0,17;0;0,00;1;0,17;1;0,17
5202;5202 Im Grund 78;1;1;1344;525;39,06;;518;;7;234;45,17;124;23,94;51;9,85;27;5,21;25;4,83;3;0,58;9;1,74;5;0,97;2;0,39;3;0,58;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,60;0;0,00;0;0,00;2;0,39;1;0,19
5301;5301 Kalkumer Schloßallee 28;1;1;1534;713;46,48;;705;;8;305;43,26;174;24,68;65;9,22;74;10,50;20;2,84;1;0,14;11;1,56;5;0,71;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;39;5,53;0;0,00;0;0,00;3;0,43;2;0,28
5302;5302 Fliednerstraße 32;1;1;1379;519;37,64;;515;;4;201;39,03;152;29,51;68;13,20;39;7,57;13;2,52;1;0,19;6;1,17;4;0,78;1;0,19;5;0,97;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;15;2,91;1;0,19;0;0,00;2;0,39;3;0,58
5303;5303 Fliednerstraße 32;1;1;1152;532;46,18;;529;;3;228;43,10;110;20,79;63;11,91;58;10,96;16;3,02;0;0,00;5;0,95;4;0,76;1;0,19;7;1,32;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,48;2;0,38;0;0,00;1;0,19;3;0,57
5304;5304 Kaiserswerther Markt 32;1;1;1430;554;38,74;;548;;6;243;44,34;127;23,18;62;11,31;62;11,31;14;2,55;0;0,00;2;0,36;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;28;5,11;1;0,18;0;0,00;2;0,36;2;0,36
5401;5401 Grenzweg 12;1;1;1042;472;45,30;;469;;3;244;52,03;89;18,98;39;8,32;63;13,43;6;1,28;0;0,00;3;0,64;1;0,21;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,84;0;0,00;0;0,00;2;0,43;1;0,21
5402;5402 Grenzweg 12;1;1;1149;471;40,99;;465;;6;221;47,53;85;18,28;44;9,46;61;13,12;11;2,37;0;0,00;5;1,08;4;0,86;2;0,43;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,02;0;0,00;0;0,00;0;0,00;3;0,65
5403;5403 Rheinweg 1;1;1;1530;776;50,72;;766;;10;330;43,08;170;22,19;94;12,27;81;10,57;31;4,05;1;0,13;0;0,00;0;0,00;9;1,17;4;0,52;0;0,00;2;0,26;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,96;1;0,13;0;0,00;1;0,13;2;0,26
5404;5404 Einbrunger Straße 71;1;1;1236;566;45,79;;557;;9;206;36,98;176;31,60;58;10,41;51;9,16;16;2,87;1;0,18;6;1,08;3;0,54;1;0,18;6;1,08;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;26;4,67;3;0,54;0;0,00;1;0,18;1;0,18
5501;5501 Graf-Engelbert-Straße 47;1;1;692;323;46,68;;322;;1;137;42,55;69;21,43;39;12,11;18;5,59;12;3,73;3;0,93;3;0,93;10;3,11;1;0,31;2;0,62;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;24;7,45;0;0,00;0;0,00;1;0,31;1;0,31
5502;5502 Am Litzgraben 28A;1;1;2052;930;45,32;;923;;7;446;48,32;191;20,69;84;9,10;90;9,75;24;2,60;4;0,43;8;0,87;6;0,65;1;0,11;3;0,33;1;0,11;2;0,22;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;53;5,74;3;0,33;0;0,00;0;0,00;4;0,43
5503;5503 Am Litzgraben 28A;1;1;1951;919;47,10;;913;;6;439;48,08;195;21,36;85;9,31;84;9,20;18;1,97;0;0,00;7;0,77;19;2,08;2;0,22;6;0,66;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;4,93;2;0,22;1;0,11;1;0,11;3;0,33
5601;5601 Edmund-Bertrams-Straße 14;1;1;1438;737;51,25;;726;;11;362;49,86;164;22,59;69;9,50;62;8,54;11;1,52;5;0,69;9;1,24;7;0,96;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,13;1;0,14;0;0,00;0;0,00;3;0,41
6101;6101 Krahnenburgstraße 15;1;1;1326;535;40,35;;529;;6;197;37,24;169;31,95;32;6,05;22;4,16;32;6,05;3;0,57;6;1,13;6;1,13;4;0,76;6;1,13;1;0,19;1;0,19;0;0,00;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;37;6,99;1;0,19;0;0,00;5;0,95;3;0,57
6102;6102 Krahnenburgstraße 15;1;1;1195;480;40,17;;469;;11;162;34,54;163;34,75;29;6,18;19;4,05;35;7,46;7;1,49;2;0,43;4;0,85;6;1,28;4;0,85;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,40;2;0,43;0;0,00;1;0,21;4;0,85
6103;6103 Krahnenburgstraße 15;1;1;1070;415;38,79;;404;;11;111;27,48;196;48,51;22;5,45;3;0,74;30;7,43;3;0,74;6;1,49;2;0,50;4;0,99;5;1,24;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;14;3,47;0;0,00;2;0,50;3;0,74;0;0,00
6201;6201 An der Golzheimer Heide 120;1;1;1846;798;43,23;;785;;13;285;36,31;282;35,92;75;9,55;29;3,69;20;2,55;5;0,64;11;1,40;8;1,02;2;0,25;6;0,76;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;6,75;1;0,13;1;0,13;3;0,38;3;0,38
6202;6202 An der Golzheimer Heide 120;1;1;1153;534;46,31;;526;;8;166;31,56;187;35,55;67;12,74;28;5,32;23;4,37;1;0,19;6;1,14;9;1,71;2;0,38;7;1,33;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,37;2;0,38;0;0,00;3;0,57;1;0,19
6203;6203 Eckenerstraße 1;1;1;1742;681;39,09;;669;;12;217;32,44;231;34,53;62;9,27;32;4,78;34;5,08;5;0,75;12;1,79;11;1,64;5;0,75;5;0,75;3;0,45;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;41;6,13;1;0,15;1;0,15;1;0,15;3;0,45
6204;6204 Eckenerstraße 1;1;1;1157;423;36,56;;420;;3;116;27,62;170;40,48;29;6,90;15;3,57;25;5,95;1;0,24;2;0,48;5;1,19;3;0,71;8;1,90;1;0,24;2;0,48;1;0,24;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;31;7,38;2;0,48;1;0,24;2;0,48;3;0,71
6205;6205 An der Golzheimer Heide 120;1;1;1638;584;35,65;;578;;6;193;33,39;208;35,99;45;7,79;24;4,15;30;5,19;4;0,69;6;1,04;6;1,04;1;0,17;4;0,69;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;7,09;3;0,52;1;0,17;4;0,69;4;0,69
6206;6206 An der Golzheimer Heide 120;1;1;1472;483;32,81;;470;;13;127;27,02;168;35,74;45;9,57;22;4,68;34;7,23;2;0,43;6;1,28;11;2,34;0;0,00;1;0,21;0;0,00;3;0,64;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;40;8,51;0;0,00;0;0,00;3;0,64;3;0,64
6207;6207 Unterrather Straße 76;1;1;1254;523;41,71;;516;;7;195;37,79;187;36,24;28;5,43;25;4,84;22;4,26;2;0,39;2;0,39;8;1,55;3;0,58;4;0,78;5;0,97;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;31;6,01;0;0,00;0;0,00;1;0,19;1;0,19
6208;6208 Unterrather Straße 76;1;1;1715;694;40,47;;682;;12;256;37,54;239;35,04;62;9,09;29;4,25;26;3,81;1;0,15;10;1,47;0;0,00;1;0,15;3;0,44;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,29;1;0,15;39;5,72;2;0,29;2;0,29;2;0,29;5;0,73
6209;6209 Borbecker Straße 25;1;1;988;309;31,28;;302;;7;117;38,74;104;34,44;29;9,60;18;5,96;12;3,97;2;0,66;1;0,33;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,97;2;0,66;0;0,00;0;0,00;0;0,00
6210;6210 Unterrather Straße 76;1;1;1534;550;35,85;;535;;15;184;34,39;207;38,69;46;8,60;10;1,87;19;3,55;1;0,19;6;1,12;6;1,12;4;0,75;7;1,31;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;31;5,79;3;0,56;1;0,19;3;0,56;4;0,75
6211;6211 Borbecker Straße 25;1;1;1047;360;34,38;;350;;10;102;29,14;167;47,71;13;3,71;7;2,00;23;6,57;3;0,86;4;1,14;2;0,57;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,71;5;1,43;0;0,00;2;0,57;0;0,00
6301;6301 Rather Kreuzweg 106;1;1;880;364;41,36;;360;;4;120;33,33;115;31,94;31;8,61;11;3,06;26;7,22;5;1,39;8;2,22;7;1,94;2;0,56;0;0,00;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;25;6,94;4;1,11;0;0,00;2;0,56;0;0,00
6302;6302 Rather Kreuzweg 106;1;1;1252;341;27,24;;337;;4;113;33,53;121;35,91;15;4,45;8;2,37;32;9,50;1;0,30;7;2,08;8;2,37;2;0,59;3;0,89;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,34;2;0,59;0;0,00;4;1,19;2;0,59
6303;6303 Münsterstraße 519;1;1;1171;404;34,50;;401;;3;124;30,92;160;39,90;30;7,48;11;2,74;24;5,99;7;1,75;6;1,50;6;1,50;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;0;0,00;0;0,00;20;4,99;0;0,00;0;0,00;4;1,00;3;0,75
6304;6304 Münsterstraße 519;1;1;897;258;28,76;;248;;10;66;26,61;115;46,37;21;8,47;4;1,61;18;7,26;1;0,40;4;1,61;2;0,81;2;0,81;0;0,00;1;0,40;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,02;2;0,81;1;0,40;3;1,21;1;0,40
6305;6305 Rückertstraße 6;1;1;1147;336;29,29;;331;;5;87;26,28;124;37,46;36;10,88;7;2,11;26;7,85;8;2,42;5;1,51;4;1,21;4;1,21;4;1,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;16;4,83;1;0,30;0;0,00;4;1,21;3;0,91
6306;6306 Rückertstraße 6;1;1;507;132;26,04;;131;;1;39;29,77;44;33,59;13;9,92;2;1,53;14;10,69;2;1,53;1;0,76;0;0,00;0;0,00;4;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;2;1,53;5;3,82;0;0,00;1;0,76;2;1,53;1;0,76
6307;6307 Rückertstraße 6;1;1;1333;423;31,73;;422;;1;120;28,44;173;41,00;37;8,77;15;3,55;23;5,45;1;0,24;4;0,95;6;1,42;2;0,47;1;0,24;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;29;6,87;0;0,00;0;0,00;2;0,47;2;0,47
6308;6308 Rather Broich 155;1;1;1356;340;25,07;;335;;5;84;25,07;121;36,12;31;9,25;15;4,48;39;11,64;4;1,19;4;1,19;4;1,19;5;1,49;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,48;3;0,90;1;0,30;6;1,79;0;0,00
6309;6309 Rather Markt 2;1;1;1774;677;38,16;;670;;7;240;35,82;206;30,75;73;10,90;34;5,07;54;8,06;3;0,45;5;0,75;9;1,34;2;0,30;3;0,45;1;0,15;0;0,00;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,48;2;0,30;0;0,00;1;0,15;3;0,45
