Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
28.06.2017;12:00:00;74;22;-;-;24;;;wolkig
28.06.2017;13:00:00;82;22;-;-;20;;;wolkig
28.06.2017;14:00:00;42;20;-;-;13;;;Regen
28.06.2017;15:00:00;41;18;-;-;17;;;Regen
28.06.2017;16:00:00;76;20;-;-;15;;;wolkig
28.06.2017;17:00:00;86;21;-;-;19;;;wolkig
28.06.2017;18:00:00;162;21;-;-;19;;;teilweise bewölkt
28.06.2017;19:00:00;94;22;-;-;11;;;teilweise bewölkt
28.06.2017;20:00:00;54;21;-;-;11;;;teilweise bewölkt
28.06.2017;21:00:00;57;18;-;-;2;;;teilweise bewölkt
28.06.2017;22:00:00;29;17;-;-;6;;;teilweise bewölkt
28.06.2017;23:00:00;30;17;-;-;7;;;teilweise bewölkt
29.06.2017;00:00:00;12;16;-;-;9;;;teilweise bewölkt
29.06.2017;01:00:00;6;17;-;-;11;;;teilweise bewölkt
29.06.2017;02:00:00;7;16;-;-;9;;;Klarer Himmel
29.06.2017;03:00:00;2;17;-;-;11;;;wolkig
29.06.2017;04:00:00;1;16;-;-;7;;;wolkig
29.06.2017;05:00:00;0;17;-;-;9;;;Regen
29.06.2017;06:00:00;6;17;-;-;9;;;wolkig
29.06.2017;07:00:00;38;18;-;-;17;;;wolkig
29.06.2017;08:00:00;105;18;-;-;22;;;wolkig
29.06.2017;09:00:00;118;19;-;-;20;;;wolkig
29.06.2017;10:00:00;75;19;-;-;24;;;wolkig
29.06.2017;11:00:00;85;19;-;-;20;;;wolkig
29.06.2017;12:00:00;92;19;-;-;20;;;wolkig
29.06.2017;13:00:00;82;20;-;-;17;;;wolkig
29.06.2017;14:00:00;112;22;-;-;17;;;wolkig
29.06.2017;15:00:00;118;23;-;-;22;;;wolkig
29.06.2017;16:00:00;134;23;-;-;13;;;wolkig
29.06.2017;17:00:00;155;22;-;-;17;;;wolkig
29.06.2017;18:00:00;198;22;-;-;15;;;wolkig
29.06.2017;19:00:00;148;22;-;-;15;;;wolkig
29.06.2017;20:00:00;92;21;-;-;13;;;Klarer Himmel
29.06.2017;21:00:00;52;20;-;-;9;;;Klarer Himmel
29.06.2017;22:00:00;32;18;-;-;6;;;Klarer Himmel
29.06.2017;23:00:00;17;17;-;-;15;;;Klarer Himmel
30.06.2017;00:00:00;10;16;-;-;11;;;Klarer Himmel
30.06.2017;01:00:00;3;15;-;-;11;;;Klarer Himmel
30.06.2017;02:00:00;1;15;-;-;7;;;Klarer Himmel
30.06.2017;03:00:00;3;15;-;-;7;;;Klarer Himmel
30.06.2017;04:00:00;2;16;-;-;17;;;wolkig
30.06.2017;05:00:00;8;16;-;-;17;;;wolkig
30.06.2017;06:00:00;8;16;-;-;19;;;wolkig
30.06.2017;07:00:00;58;16;-;-;24;;;wolkig
30.06.2017;08:00:00;120;17;-;-;26;;;wolkig
30.06.2017;09:00:00;111;19;-;-;20;;;wolkig
30.06.2017;10:00:00;83;19;-;-;24;;;wolkig
30.06.2017;11:00:00;115;20;-;-;26;;;wolkig
30.06.2017;12:00:00;131;20;-;-;28;;;wolkig
30.06.2017;13:00:00;155;22;-;-;24;;;wolkig
30.06.2017;14:00:00;134;20;-;-;26;;;wolkig
30.06.2017;15:00:00;132;21;-;-;22;;;wolkig
30.06.2017;16:00:00;160;22;-;-;20;;;wolkig
30.06.2017;17:00:00;174;22;-;-;20;;;Klarer Himmel
30.06.2017;18:00:00;194;22;-;-;24;;;Klarer Himmel
30.06.2017;19:00:00;160;21;-;-;26;;;Klarer Himmel
30.06.2017;20:00:00;159;20;-;-;20;;;wolkig
30.06.2017;21:00:00;72;19;-;-;9;;;wolkig
30.06.2017;22:00:00;38;16;-;-;19;;;Regen
30.06.2017;23:00:00;34;16;-;-;13;;;wolkig
01.07.2017;00:00:00;18;16;-;-;7;;;Klarer Himmel
01.07.2017;01:00:00;3;16;-;-;11;;;Klarer Himmel
01.07.2017;02:00:00;2;16;-;-;11;;;Klarer Himmel
01.07.2017;03:00:00;6;16;-;-;11;;;Regen
01.07.2017;04:00:00;0;15;-;-;13;;;Regen
01.07.2017;05:00:00;0;15;-;-;19;;;Regen
01.07.2017;06:00:00;1;15;-;-;22;;;Regen
01.07.2017;07:00:00;0;15;-;-;20;;;Regen
01.07.2017;08:00:00;6;15;-;-;22;;;Regen
01.07.2017;09:00:00;10;15;-;-;19;;;wolkig
01.07.2017;10:00:00;10;15;-;-;19;;;Regen
01.07.2017;11:00:00;10;15;-;-;20;;;Regen
01.07.2017;12:00:00;9;16;-;-;17;;;wolkig
01.07.2017;13:00:00;26;17;-;-;15;;;wolkig
01.07.2017;14:00:00;18;17;-;-;15;;;Regen
01.07.2017;15:00:00;21;17;-;-;13;;;Regen
01.07.2017;16:00:00;26;17;-;-;13;;;Regen
01.07.2017;17:00:00;25;17;-;-;9;;;Regen
01.07.2017;18:00:00;32;16;-;-;13;;;wolkig
01.07.2017;19:00:00;15;17;-;-;11;;;wolkig
01.07.2017;20:00:00;6;18;-;-;11;;;wolkig
01.07.2017;21:00:00;13;17;-;-;7;;;teilweise bewölkt
01.07.2017;22:00:00;14;17;-;-;11;;;wolkig
01.07.2017;23:00:00;29;16;-;-;15;;;wolkig
02.07.2017;00:00:00;14;16;-;-;11;;;Klarer Himmel
02.07.2017;01:00:00;5;15;-;-;9;;;Klarer Himmel
02.07.2017;02:00:00;4;15;-;-;6;;;Klarer Himmel
02.07.2017;03:00:00;8;15;-;-;11;;;wolkig
02.07.2017;04:00:00;5;15;-;-;11;;;wolkig
02.07.2017;05:00:00;1;15;-;-;9;;;Klarer Himmel
02.07.2017;06:00:00;2;15;-;-;13;;;Klarer Himmel
02.07.2017;07:00:00;0;15;-;-;15;;;Klarer Himmel
02.07.2017;08:00:00;5;16;-;-;19;;;wolkig
02.07.2017;09:00:00;9;17;-;-;20;;;wolkig
02.07.2017;10:00:00;28;17;-;-;17;;;wolkig
02.07.2017;11:00:00;39;17;-;-;22;;;wolkig
02.07.2017;12:00:00;37;18;-;-;19;;;wolkig
02.07.2017;13:00:00;45;18;-;-;20;;;wolkig
02.07.2017;14:00:00;75;18;-;-;19;;;wolkig
02.07.2017;15:00:00;71;20;-;-;20;;;wolkig
02.07.2017;16:00:00;74;19;-;-;19;;;wolkig
02.07.2017;17:00:00;92;21;-;-;17;;;wolkig
02.07.2017;18:00:00;69;21;-;-;20;;;wolkig
02.07.2017;19:00:00;38;20;-;-;20;;;wolkig
02.07.2017;20:00:00;45;19;-;-;19;;;teilweise bewölkt
02.07.2017;21:00:00;44;17;-;-;13;;;teilweise bewölkt
02.07.2017;22:00:00;22;15;-;-;9;;;Klarer Himmel
02.07.2017;23:00:00;21;14;-;-;9;;;Klarer Himmel
03.07.2017;00:00:00;6;14;-;-;11;;;Klarer Himmel
03.07.2017;01:00:00;4;12;-;-;6;;;Klarer Himmel
03.07.2017;02:00:00;1;10;-;-;2;;;
03.07.2017;03:00:00;0;9;-;-;2;;;Nebel
03.07.2017;04:00:00;6;9;-;-;4;;;Nebel
03.07.2017;05:00:00;4;10;-;-;6;;;Nebel
03.07.2017;06:00:00;29;12;-;-;6;;;Klarer Himmel
03.07.2017;07:00:00;76;14;-;-;7;;;Klarer Himmel
03.07.2017;08:00:00;200;16;-;-;15;;;Klarer Himmel
03.07.2017;09:00:00;158;17;-;-;11;;;teilweise bewölkt
03.07.2017;10:00:00;117;19;-;-;17;;;teilweise bewölkt
03.07.2017;11:00:00;151;20;-;-;20;;;teilweise bewölkt
03.07.2017;12:00:00;183;22;-;-;22;;;Klarer Himmel
03.07.2017;13:00:00;206;22;-;-;20;;;Klarer Himmel
03.07.2017;14:00:00;215;22;-;-;20;;;Klarer Himmel
03.07.2017;15:00:00;204;23;-;-;22;;;Klarer Himmel
03.07.2017;16:00:00;284;23;-;-;26;;;Klarer Himmel
03.07.2017;17:00:00;291;22;-;-;20;;;Klarer Himmel
03.07.2017;18:00:00;343;22;-;-;15;;;Klarer Himmel
03.07.2017;19:00:00;228;22;-;-;20;;;Klarer Himmel
03.07.2017;20:00:00;135;21;-;-;9;;;Klarer Himmel
03.07.2017;21:00:00;84;20;-;-;4;;;Klarer Himmel
03.07.2017;22:00:00;53;19;-;-;4;;;Klarer Himmel
03.07.2017;23:00:00;32;19;-;-;7;;;Klarer Himmel
04.07.2017;00:00:00;12;19;-;-;11;;;wolkig
04.07.2017;01:00:00;8;18;-;-;7;;;wolkig
04.07.2017;02:00:00;1;17;-;-;6;;;Klarer Himmel
04.07.2017;03:00:00;0;16;-;-;4;;;Klarer Himmel
04.07.2017;04:00:00;4;16;-;-;9;;;wolkig
04.07.2017;05:00:00;7;16;-;-;11;;;wolkig
04.07.2017;06:00:00;24;16;-;-;15;;;wolkig
04.07.2017;07:00:00;107;16;-;-;13;;;wolkig
04.07.2017;08:00:00;255;17;-;-;13;;;wolkig
04.07.2017;09:00:00;207;17;-;-;13;;;wolkig
04.07.2017;10:00:00;137;18;-;-;15;;;wolkig
04.07.2017;11:00:00;123;20;-;-;11;;;wolkig
04.07.2017;12:00:00;164;21;-;-;11;;;teilweise bewölkt
04.07.2017;13:00:00;176;22;-;-;13;;;teilweise bewölkt
04.07.2017;14:00:00;208;23;-;-;17;;;teilweise bewölkt
04.07.2017;15:00:00;210;24;-;-;11;;;teilweise bewölkt
04.07.2017;16:00:00;289;24;-;-;13;;;Klarer Himmel
04.07.2017;17:00:00;313;23;-;-;7;;;Klarer Himmel
04.07.2017;18:00:00;361;24;-;-;13;;;Klarer Himmel
04.07.2017;19:00:00;280;23;-;-;9;;;Klarer Himmel
04.07.2017;20:00:00;146;22;-;-;11;;;Klarer Himmel
04.07.2017;21:00:00;91;20;-;-;9;;;Klarer Himmel
04.07.2017;22:00:00;59;18;-;-;6;;;Klarer Himmel
04.07.2017;23:00:00;43;18;-;-;6;;;Klarer Himmel
05.07.2017;00:00:00;16;16;-;-;2;;;Klarer Himmel
05.07.2017;01:00:00;9;15;-;-;4;;;Klarer Himmel
05.07.2017;02:00:00;3;15;-;-;4;;;Klarer Himmel
05.07.2017;03:00:00;0;14;-;-;4;;;Klarer Himmel
05.07.2017;04:00:00;4;15;-;-;6;;;Klarer Himmel
05.07.2017;05:00:00;2;14;-;-;6;;;Klarer Himmel
05.07.2017;06:00:00;22;18;-;-;9;;;Klarer Himmel
05.07.2017;07:00:00;147;19;-;-;7;;;Klarer Himmel
05.07.2017;08:00:00;299;21;-;-;4;;;Klarer Himmel
05.07.2017;09:00:00;225;23;-;-;9;;;teilweise bewölkt
05.07.2017;10:00:00;167;24;-;-;6;;;teilweise bewölkt
05.07.2017;11:00:00;163;24;-;-;11;;;teilweise bewölkt
05.07.2017;12:00:00;183;26;-;-;9;;;Klarer Himmel
05.07.2017;13:00:00;212;25;-;-;7;;;Klarer Himmel
05.07.2017;14:00:00;206;26;-;-;11;;;Klarer Himmel
05.07.2017;15:00:00;195;26;-;-;9;;;Klarer Himmel
05.07.2017;16:00:00;273;27;-;-;15;;;Klarer Himmel
05.07.2017;17:00:00;335;27;-;-;9;;;Klarer Himmel
05.07.2017;18:00:00;384;26;-;-;9;;;Klarer Himmel
05.07.2017;19:00:00;291;26;-;-;9;;;Klarer Himmel
05.07.2017;20:00:00;173;25;-;-;9;;;Klarer Himmel
05.07.2017;21:00:00;95;23;-;-;11;;;Klarer Himmel
05.07.2017;22:00:00;88;21;-;-;11;;;Klarer Himmel
05.07.2017;23:00:00;43;20;-;-;9;;;Klarer Himmel
06.07.2017;00:00:00;22;19;-;-;7;;;Klarer Himmel
06.07.2017;01:00:00;9;17;-;-;2;;;Klarer Himmel
06.07.2017;02:00:00;3;15;-;-;2;;;Klarer Himmel
06.07.2017;03:00:00;0;15;-;-;2;;;Klarer Himmel
06.07.2017;04:00:00;3;14;-;-;4;;;Klarer Himmel
06.07.2017;05:00:00;5;14;-;-;2;;;Nebel
06.07.2017;06:00:00;32;16;-;-;2;;;Nebel
06.07.2017;07:00:00;119;18;-;-;4;;;Nebel
06.07.2017;08:00:00;292;21;-;-;4;;;Klarer Himmel
06.07.2017;09:00:00;209;23;-;-;7;;;Klarer Himmel
06.07.2017;10:00:00;173;24;-;-;7;;;Klarer Himmel
06.07.2017;11:00:00;159;26;-;-;6;;;Klarer Himmel
06.07.2017;12:00:00;189;27;-;-;9;;;Klarer Himmel
06.07.2017;13:00:00;197;28;-;-;7;;;Klarer Himmel
06.07.2017;14:00:00;201;29;-;-;11;;;Klarer Himmel
06.07.2017;15:00:00;195;28;-;-;6;;;Klarer Himmel
06.07.2017;16:00:00;257;26;-;-;6;;;Gewitter
06.07.2017;17:00:00;200;25;-;-;11;;;Klarer Himmel
06.07.2017;18:00:00;307;26;-;-;6;;;wolkig
06.07.2017;19:00:00;211;25;-;-;15;;;Klarer Himmel
06.07.2017;20:00:00;107;23;-;-;13;;;wolkig
06.07.2017;21:00:00;77;22;-;-;19;;;Klarer Himmel
06.07.2017;22:00:00;54;22;-;-;17;;;Gewitter
06.07.2017;23:00:00;31;21;-;-;15;;;Regen
07.07.2017;00:00:00;11;20;-;-;19;;;Regen
07.07.2017;01:00:00;10;20;-;-;15;;;Klarer Himmel
07.07.2017;02:00:00;6;19;-;-;6;;;Klarer Himmel
07.07.2017;03:00:00;2;18;-;-;7;;;Klarer Himmel
07.07.2017;04:00:00;2;19;-;-;9;;;Klarer Himmel
07.07.2017;05:00:00;10;18;-;-;2;;;Klarer Himmel
07.07.2017;06:00:00;31;19;-;-;15;;;Klarer Himmel
07.07.2017;07:00:00;117;21;-;-;13;;;Klarer Himmel
07.07.2017;08:00:00;248;23;-;-;19;;;
07.07.2017;09:00:00;225;24;-;-;20;;;Klarer Himmel
07.07.2017;10:00:00;181;25;-;-;19;;;Klarer Himmel
07.07.2017;11:00:00;214;27;-;-;20;;;wolkig
07.07.2017;12:00:00;191;28;-;-;17;;;wolkig
07.07.2017;13:00:00;220;28;-;-;24;;;teilweise bewölkt
07.07.2017;14:00:00;204;28;-;-;26;;;teilweise bewölkt
07.07.2017;15:00:00;225;29;-;-;26;;;Klarer Himmel
07.07.2017;16:00:00;271;29;-;-;26;;;Klarer Himmel
07.07.2017;17:00:00;284;28;-;-;26;;;Klarer Himmel
07.07.2017;18:00:00;315;27;-;-;24;;;Klarer Himmel
07.07.2017;19:00:00;262;26;-;-;19;;;Klarer Himmel
07.07.2017;20:00:00;151;24;-;-;17;;;Klarer Himmel
07.07.2017;21:00:00;116;23;-;-;13;;;Klarer Himmel
07.07.2017;22:00:00;82;21;-;-;6;;;Klarer Himmel
07.07.2017;23:00:00;83;20;-;-;4;;;Klarer Himmel
08.07.2017;00:00:00;42;18;-;-;2;;;Klarer Himmel
08.07.2017;01:00:00;23;18;-;-;2;;;Klarer Himmel
08.07.2017;02:00:00;17;18;-;-;6;;;Klarer Himmel
08.07.2017;03:00:00;7;16;-;-;2;;;Klarer Himmel
08.07.2017;04:00:00;8;16;-;-;2;;;Nebel
08.07.2017;05:00:00;8;16;-;-;4;;;Nebel
08.07.2017;06:00:00;6;17;-;-;4;;;teilweise bewölkt
08.07.2017;07:00:00;10;19;-;-;7;;;
08.07.2017;08:00:00;29;20;-;-;4;;;Klarer Himmel
08.07.2017;09:00:00;82;22;-;-;6;;;Klarer Himmel
08.07.2017;10:00:00;143;24;-;-;7;;;Klarer Himmel
08.07.2017;11:00:00;202;25;-;-;7;;;Klarer Himmel
08.07.2017;12:00:00;236;26;-;-;9;;;Klarer Himmel
08.07.2017;13:00:00;236;27;-;-;13;;;Klarer Himmel
08.07.2017;14:00:00;245;28;-;-;11;;;Klarer Himmel
08.07.2017;15:00:00;248;28;-;-;11;;;Klarer Himmel
08.07.2017;16:00:00;273;28;-;-;15;;;Klarer Himmel
08.07.2017;17:00:00;228;27;-;-;13;;;Klarer Himmel
08.07.2017;18:00:00;199;25;-;-;15;;;Klarer Himmel
08.07.2017;19:00:00;185;25;-;-;7;;;Klarer Himmel
08.07.2017;20:00:00;147;25;-;-;6;;;Klarer Himmel
08.07.2017;21:00:00;84;23;-;-;11;;;wolkig
08.07.2017;22:00:00;96;21;-;-;15;;;teilweise bewölkt
08.07.2017;23:00:00;73;21;-;-;9;;;wolkig
09.07.2017;00:00:00;35;20;-;-;13;;;wolkig
09.07.2017;01:00:00;30;19;-;-;9;;;wolkig
09.07.2017;02:00:00;16;18;-;-;9;;;teilweise bewölkt
09.07.2017;03:00:00;7;18;-;-;6;;;wolkig
09.07.2017;04:00:00;4;18;-;-;7;;;wolkig
09.07.2017;05:00:00;5;17;-;-;9;;;wolkig
09.07.2017;06:00:00;8;18;-;-;6;;;wolkig
09.07.2017;07:00:00;7;18;-;-;9;;;wolkig
09.07.2017;08:00:00;9;19;-;-;4;;;teilweise bewölkt
09.07.2017;09:00:00;35;21;-;-;4;;;teilweise bewölkt
09.07.2017;10:00:00;58;21;-;-;7;;;teilweise bewölkt
09.07.2017;11:00:00;86;23;-;-;11;;;teilweise bewölkt
09.07.2017;12:00:00;162;23;-;-;7;;;teilweise bewölkt
09.07.2017;13:00:00;157;24;-;-;9;;;wolkig
09.07.2017;14:00:00;218;25;-;-;7;;;teilweise bewölkt
09.07.2017;15:00:00;202;26;-;-;9;;;Klarer Himmel
09.07.2017;16:00:00;197;26;-;-;7;;;Klarer Himmel
09.07.2017;17:00:00;184;27;-;-;7;;;Klarer Himmel
09.07.2017;18:00:00;186;26;-;-;11;;;Klarer Himmel
09.07.2017;19:00:00;124;25;-;-;7;;;
09.07.2017;20:00:00;93;24;-;-;11;;;Klarer Himmel
09.07.2017;21:00:00;66;22;-;-;7;;;Klarer Himmel
09.07.2017;22:00:00;35;22;-;-;13;;;Klarer Himmel
09.07.2017;23:00:00;23;21;-;-;13;;;Klarer Himmel
10.07.2017;00:00:00;7;20;-;-;11;;;Klarer Himmel
10.07.2017;01:00:00;5;19;-;-;4;;;Klarer Himmel
10.07.2017;02:00:00;2;19;-;-;2;;;Klarer Himmel
10.07.2017;03:00:00;1;19;-;-;4;;;wolkig
10.07.2017;04:00:00;4;18;-;-;6;;;Regen
10.07.2017;05:00:00;4;17;-;-;6;;;Regen
10.07.2017;06:00:00;17;18;-;-;6;;;Klarer Himmel
10.07.2017;07:00:00;82;18;-;-;6;;;Regen
10.07.2017;08:00:00;211;19;-;-;11;;;
10.07.2017;09:00:00;181;20;-;-;13;;;wolkig
10.07.2017;10:00:00;117;22;-;-;7;;;wolkig
10.07.2017;11:00:00;161;23;-;-;9;;;wolkig
10.07.2017;12:00:00;195;24;-;-;11;;;wolkig
10.07.2017;13:00:00;186;26;-;-;13;;;wolkig
10.07.2017;14:00:00;199;27;-;-;19;;;Klarer Himmel
10.07.2017;15:00:00;190;27;-;-;19;;;Klarer Himmel
10.07.2017;16:00:00;246;28;-;-;15;;;Klarer Himmel
10.07.2017;17:00:00;264;26;-;-;17;;;Klarer Himmel
10.07.2017;18:00:00;357;24;-;-;22;;;Regen
10.07.2017;19:00:00;199;23;-;-;30;;;wolkig
10.07.2017;20:00:00;111;21;-;-;24;;;Klarer Himmel
10.07.2017;21:00:00;80;20;-;-;11;;;Klarer Himmel
10.07.2017;22:00:00;49;20;-;-;4;;;Klarer Himmel
10.07.2017;23:00:00;18;19;-;-;2;;;Klarer Himmel
11.07.2017;00:00:00;13;18;-;-;4;;;teilweise bewölkt
11.07.2017;01:00:00;10;17;-;-;13;;;wolkig
11.07.2017;02:00:00;5;18;-;-;20;;;teilweise bewölkt
11.07.2017;03:00:00;1;17;-;-;13;;;Klarer Himmel
11.07.2017;04:00:00;3;15;-;-;19;;;Klarer Himmel
11.07.2017;05:00:00;5;15;-;-;19;;;Klarer Himmel
11.07.2017;06:00:00;23;16;-;-;20;;;wolkig
11.07.2017;07:00:00;120;16;-;-;20;;;wolkig
11.07.2017;08:00:00;224;17;-;-;20;;;wolkig
11.07.2017;09:00:00;218;17;-;-;20;;;wolkig
11.07.2017;10:00:00;125;19;-;-;20;;;wolkig
11.07.2017;11:00:00;144;22;-;-;24;;;wolkig
11.07.2017;12:00:00;162;22;-;-;22;;;wolkig
11.07.2017;13:00:00;192;23;-;-;26;;;wolkig
11.07.2017;14:00:00;209;23;-;-;28;;;wolkig
11.07.2017;15:00:00;208;23;-;-;26;;;wolkig
11.07.2017;16:00:00;222;23;-;-;26;;;wolkig
11.07.2017;17:00:00;290;23;-;-;26;;;wolkig
11.07.2017;18:00:00;359;23;-;-;17;;;wolkig
11.07.2017;19:00:00;259;22;-;-;15;;;wolkig
11.07.2017;20:00:00;109;18;-;-;35;;;Regen
11.07.2017;21:00:00;81;18;-;-;13;;;wolkig
11.07.2017;22:00:00;56;18;-;-;13;;;wolkig
11.07.2017;23:00:00;26;17;-;-;13;;;Klarer Himmel
12.07.2017;00:00:00;15;18;-;-;15;;;Regen
12.07.2017;01:00:00;1;18;-;-;13;;;Regen
12.07.2017;02:00:00;3;17;-;-;4;;;wolkig
12.07.2017;03:00:00;1;17;-;-;9;;;Regen
12.07.2017;04:00:00;4;17;-;-;13;;;Regen
12.07.2017;05:00:00;7;17;-;-;15;;;Regen
12.07.2017;06:00:00;5;16;-;-;7;;;Regen
12.07.2017;07:00:00;40;17;-;-;22;;;Regen
12.07.2017;08:00:00;109;17;-;-;11;;;Regen
12.07.2017;09:00:00;69;16;-;-;22;;;Regen
12.07.2017;10:00:00;23;16;-;-;22;;;Regen
12.07.2017;11:00:00;34;17;-;-;24;;;Regen
12.07.2017;12:00:00;48;17;-;-;24;;;Regen
12.07.2017;13:00:00;40;17;-;-;44;;;Regen
12.07.2017;14:00:00;26;16;-;-;28;;;Regen
12.07.2017;15:00:00;82;17;-;-;22;;;wolkig
12.07.2017;16:00:00;87;17;-;-;32;;;wolkig
12.07.2017;17:00:00;122;17;-;-;24;;;Regen
12.07.2017;18:00:00;140;16;-;-;19;;;wolkig
12.07.2017;19:00:00;137;16;-;-;20;;;teilweise bewölkt
12.07.2017;20:00:00;69;17;-;-;22;;;teilweise bewölkt
12.07.2017;21:00:00;51;15;-;-;15;;;teilweise bewölkt
12.07.2017;22:00:00;27;14;-;-;11;;;teilweise bewölkt
12.07.2017;23:00:00;19;13;-;-;6;;;Klarer Himmel
13.07.2017;00:00:00;8;11;-;-;2;;;Klarer Himmel
13.07.2017;01:00:00;8;10;-;-;4;;;Klarer Himmel
13.07.2017;02:00:00;5;9;-;-;4;;;Klarer Himmel
13.07.2017;03:00:00;2;9;-;-;2;;;Nebel
13.07.2017;04:00:00;2;8;-;-;4;;;Nebel
13.07.2017;05:00:00;2;8;-;-;4;;;Nebel
13.07.2017;06:00:00;16;9;-;-;2;;;teilweise bewölkt
13.07.2017;07:00:00;122;13;-;-;4;;;Klarer Himmel
13.07.2017;08:00:00;267;15;-;-;6;;;teilweise bewölkt
13.07.2017;09:00:00;205;16;-;-;6;;;teilweise bewölkt
13.07.2017;10:00:00;138;16;-;-;4;;;teilweise bewölkt
13.07.2017;11:00:00;154;17;-;-;9;;;teilweise bewölkt
13.07.2017;12:00:00;202;19;-;-;9;;;teilweise bewölkt
13.07.2017;13:00:00;214;19;-;-;7;;;Klarer Himmel
13.07.2017;14:00:00;203;20;-;-;4;;;Klarer Himmel
13.07.2017;15:00:00;242;20;-;-;11;;;Klarer Himmel
13.07.2017;16:00:00;239;21;-;-;6;;;Klarer Himmel
13.07.2017;17:00:00;345;20;-;-;6;;;Klarer Himmel
13.07.2017;18:00:00;413;21;-;-;11;;;Klarer Himmel
13.07.2017;19:00:00;278;20;-;-;9;;;Klarer Himmel
13.07.2017;20:00:00;153;19;-;-;9;;;Klarer Himmel
13.07.2017;21:00:00;111;18;-;-;6;;;Klarer Himmel
13.07.2017;22:00:00;93;15;-;-;6;;;Klarer Himmel
13.07.2017;23:00:00;39;14;-;-;4;;;Klarer Himmel
14.07.2017;00:00:00;31;12;-;-;4;;;Klarer Himmel
14.07.2017;01:00:00;11;12;-;-;6;;;Klarer Himmel
14.07.2017;02:00:00;6;11;-;-;4;;;Klarer Himmel
14.07.2017;03:00:00;0;10;-;-;6;;;Klarer Himmel
14.07.2017;04:00:00;6;11;-;-;6;;;Klarer Himmel
14.07.2017;05:00:00;2;11;-;-;4;;;Klarer Himmel
14.07.2017;06:00:00;22;13;-;-;4;;;Klarer Himmel
14.07.2017;07:00:00;92;14;-;-;2;;;Klarer Himmel
14.07.2017;08:00:00;202;17;-;-;4;;;Klarer Himmel
14.07.2017;09:00:00;190;19;-;-;11;;;Klarer Himmel
14.07.2017;10:00:00;159;20;-;-;19;;;teilweise bewölkt
14.07.2017;11:00:00;191;21;-;-;17;;;Klarer Himmel
14.07.2017;12:00:00;221;21;-;-;17;;;Klarer Himmel
14.07.2017;13:00:00;216;21;-;-;13;;;Klarer Himmel
14.07.2017;14:00:00;178;17;-;-;22;;;Regen
14.07.2017;15:00:00;119;17;-;-;6;;;wolkig
14.07.2017;16:00:00;162;17;-;-;11;;;Regen
14.07.2017;17:00:00;161;16;-;-;26;;;Regen
14.07.2017;18:00:00;171;16;-;-;9;;;wolkig
14.07.2017;19:00:00;135;17;-;-;13;;;teilweise bewölkt
14.07.2017;20:00:00;72;16;-;-;13;;;teilweise bewölkt
14.07.2017;21:00:00;46;16;-;-;11;;;wolkig
14.07.2017;22:00:00;23;15;-;-;11;;;wolkig
14.07.2017;23:00:00;31;14;-;-;11;;;Klarer Himmel
15.07.2017;00:00:00;30;13;-;-;9;;;Klarer Himmel
15.07.2017;01:00:00;14;13;-;-;9;;;Klarer Himmel
15.07.2017;02:00:00;14;13;-;-;9;;;Klarer Himmel
15.07.2017;03:00:00;6;12;-;-;9;;;Klarer Himmel
15.07.2017;04:00:00;8;12;-;-;7;;;wolkig
15.07.2017;05:00:00;4;12;-;-;9;;;wolkig
15.07.2017;06:00:00;13;13;-;-;7;;;wolkig
15.07.2017;07:00:00;17;14;-;-;9;;;teilweise bewölkt
15.07.2017;08:00:00;21;14;-;-;11;;;teilweise bewölkt
15.07.2017;09:00:00;77;16;-;-;7;;;teilweise bewölkt
15.07.2017;10:00:00;125;17;-;-;13;;;teilweise bewölkt
15.07.2017;11:00:00;146;19;-;-;17;;;teilweise bewölkt
15.07.2017;12:00:00;190;20;-;-;15;;;wolkig
15.07.2017;13:00:00;191;20;-;-;15;;;wolkig
15.07.2017;14:00:00;198;21;-;-;7;;;wolkig
15.07.2017;15:00:00;240;21;-;-;11;;;wolkig
15.07.2017;16:00:00;199;21;-;-;15;;;wolkig
15.07.2017;17:00:00;252;21;-;-;7;;;wolkig
15.07.2017;18:00:00;247;21;-;-;9;;;wolkig
15.07.2017;19:00:00;162;20;-;-;11;;;wolkig
15.07.2017;20:00:00;78;20;-;-;6;;;wolkig
15.07.2017;21:00:00;47;19;-;-;2;;;Klarer Himmel
15.07.2017;22:00:00;56;18;-;-;7;;;Klarer Himmel
15.07.2017;23:00:00;37;19;-;-;11;;;Klarer Himmel
16.07.2017;00:00:00;;;-;-;;;;
16.07.2017;01:00:00;;;-;-;;;;
16.07.2017;02:00:00;;;-;-;;;;
16.07.2017;03:00:00;;;-;-;;;;
16.07.2017;04:00:00;;;-;-;;;;
16.07.2017;05:00:00;;;-;-;;;;
16.07.2017;06:00:00;;;-;-;;;;
16.07.2017;07:00:00;;;-;-;;;;
16.07.2017;08:00:00;;;-;-;;;;
16.07.2017;09:00:00;;;-;-;;;;
16.07.2017;10:00:00;;;-;-;;;;
16.07.2017;11:00:00;;;-;-;;;;
16.07.2017;12:00:00;;;-;-;;;;
16.07.2017;13:00:00;;;-;-;;;;
16.07.2017;14:00:00;;;-;-;;;;
16.07.2017;15:00:00;;;-;-;;;;
