nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;cdu;cdu_proz;spd;spd_proz;gruene;gruene_proz;fdp;fdp_proz;die linke;die linke_proz;freie waehler;freie waehler_proz;rep;rep_proz;tierschutzpartei;tierschutzpartei_proz;piraten;piraten_proz;afd;afd_proz;aussiedler und migranten partei deutschland einheit;aussiedler und migranten partei deutschland einheit_proz;einzelbewerber hans eilers;einzelbewerber hans eilers_proz;einzelbewerber herbert nussbaum;einzelbewerber herbert nussbaum_proz
8203;8203 Am Hackenbruch 35;1;1;1267;354;27,94;;348;;6;94;27,01;161;46,26;35;10,06;10;2,87;21;6,03;5;1,44;6;1,72;3;0,86;5;1,44;8;2,3;;;;;;
8204;8204 Bernburger Straße 44;1;1;1026;276;26,9;;271;;5;85;31,37;103;38,01;23;8,49;8;2,95;22;8,12;3;1,11;2;0,74;7;2,58;5;1,85;13;4,8;;;;;;
8205;8205 Deutzer Straße 102;1;1;932;238;25,54;;234;;4;81;34,62;75;32,05;10;4,27;7;2,99;22;9,4;4;1,71;11;4,7;6;2,56;1;0,43;17;7,26;;;;;;
8206;8206 Gumbertstraße 191;1;1;1198;365;30,47;;356;;9;100;28,09;135;37,92;51;14,33;9;2,53;27;7,58;4;1,12;4;1,12;5;1,4;9;2,53;12;3,37;;;;;;
8207;8207 Richardstraße 14;1;1;1338;430;32,14;;425;;5;124;29,18;173;40,71;46;10,82;9;2,12;33;7,76;3;0,71;3;0,71;8;1,88;11;2,59;15;3,53;;;;;;
8208;8208 Richardstraße 14;1;1;1268;363;28,63;;359;;4;93;25,91;147;40,95;49;13,65;12;3,34;23;6,41;5;1,39;4;1,11;4;1,11;2;0,56;20;5,57;;;;;;
8209;8209 Richardstraße 14;1;1;1174;301;25,64;;297;;4;84;28,28;133;44,78;18;6,06;4;1,35;26;8,75;6;2,02;3;1,01;2;0,67;7;2,36;14;4,71;;;;;;
8210;8210 Gumbertstraße 191;1;1;1202;387;32,2;;382;;5;136;35,6;128;33,51;42;10,99;10;2,62;30;7,85;5;1,31;4;1,05;4;1,05;5;1,31;18;4,71;;;;;;
8211;8211 Gumbertstraße 191;1;1;1047;356;34;;349;;7;129;36,96;124;35,53;32;9,17;13;3,72;21;6,02;5;1,43;1;0,29;4;1,15;9;2,58;11;3,15;;;;;;
8212;8212 Schloßallee 2;1;1;936;280;29,91;;277;;3;68;24,55;143;51,62;22;7,94;6;2,17;18;6,5;3;1,08;1;0,36;7;2,53;5;1,81;4;1,44;;;;;;
8213;8213 Deutzer Straße 102;1;1;1763;520;29,5;;517;;3;173;33,46;202;39,07;45;8,7;10;1,93;33;6,38;9;1,74;6;1,16;8;1,55;10;1,93;21;4,06;;;;;;
8214;8214 Bingener Weg 10;1;1;1072;420;39,18;;418;;2;135;32,3;159;38,04;48;11,48;17;4,07;16;3,83;4;0,96;2;0,48;5;1,2;14;3,35;18;4,31;;;;;;
8215;8215 Bingener Weg 10;1;1;1822;599;32,88;;590;;9;187;31,69;251;42,54;53;8,98;13;2,2;33;5,59;5;0,85;7;1,19;9;1,53;15;2,54;17;2,88;;;;;;
8216;8216 Bernburger Straße 44;1;1;1346;494;36,7;;491;;3;201;40,94;168;34,22;40;8,15;23;4,68;18;3,67;10;2,04;1;0,2;6;1,22;4;0,81;20;4,07;;;;;;
8217;8217 Fuldaer Straße 33;1;1;1177;432;36,7;;416;;16;141;33,89;158;37,98;40;9,62;8;1,92;23;5,53;4;0,96;8;1,92;11;2,64;12;2,88;11;2,64;;;;;;
8218;8218 Am Hackenbruch 35;1;1;861;223;25,9;;223;;0;61;27,35;80;35,87;23;10,31;5;2,24;23;10,31;5;2,24;1;0,45;6;2,69;8;3,59;11;4,93;;;;;;
8219;8219 Fuldaer Straße 33;1;1;1434;420;29,29;;411;;9;150;36,5;133;32,36;33;8,03;13;3,16;38;9,25;10;2,43;9;2,19;4;0,97;12;2,92;9;2,19;;;;;;
8301;8301 Erfurter Weg 45;1;1;1937;840;43,37;;813;;27;257;31,61;370;45,51;61;7,5;41;5,04;23;2,83;11;1,35;6;0,74;10;1,23;18;2,21;16;1,97;;;;;;
8302;8302 Kamper Weg 291;1;1;1395;536;38,42;;530;;6;200;37,74;192;36,23;51;9,62;20;3,77;18;3,4;16;3,02;1;0,19;6;1,13;7;1,32;19;3,58;;;;;;
8303;8303 Erfurter Weg 45;1;1;816;341;41,79;;334;;7;131;39,22;140;41,92;19;5,69;4;1,2;9;2,69;2;0,6;2;0,6;8;2,4;6;1,8;13;3,89;;;;;;
8304;8304 Vennhauser Allee 160/162;1;1;1349;500;37,06;;494;;6;171;34,62;198;40,08;43;8,7;13;2,63;28;5,67;4;0,81;5;1,01;8;1,62;4;0,81;20;4,05;;;;;;
8305;8305 Vennhauser Allee 167;1;1;2233;895;40,08;;879;;16;294;33,45;392;44,6;75;8,53;20;2,28;34;3,87;12;1,37;8;0,91;14;1,59;10;1,14;20;2,28;;;;;;
8306;8306 Vennhauser Allee 160/162;1;1;897;368;41,03;;366;;2;96;26,23;196;53,55;25;6,83;9;2,46;8;2,19;1;0,27;1;0,27;6;1,64;8;2,19;16;4,37;;;;;;
8401;8401 Brorsstraße 5;1;1;1271;521;40,99;;519;;2;226;43,55;121;23,31;76;14,64;49;9,44;14;2,7;3;0,58;1;0,19;10;1,93;5;0,96;14;2,7;;;;;;
8402;8402 Brorsstraße 5;1;1;1231;517;42;;512;;5;219;42,77;129;25,2;59;11,52;38;7,42;17;3,32;5;0,98;0;0;9;1,76;12;2,34;24;4,69;;;;;;
8403;8403 Brorsstraße 5;1;1;1128;399;35,37;;390;;9;154;39,49;109;27,95;51;13,08;25;6,41;12;3,08;5;1,28;5;1,28;4;1,03;5;1,28;20;5,13;;;;;;
8404;8404 Gerresheimer Landstraße 89;1;1;1309;581;44,39;;576;;5;255;44,27;184;31,94;56;9,72;38;6,6;9;1,56;3;0,52;4;0,69;10;1,74;3;0,52;14;2,43;;;;;;
8405;8405 Gerresheimer Landstraße 89;1;1;1305;566;43,37;;562;;4;242;43,06;130;23,13;68;12,1;47;8,36;23;4,09;7;1,25;6;1,07;5;0,89;7;1,25;27;4,8;;;;;;
9101;9101 Siegburger Straße 149;1;1;1198;393;32,8;;389;;4;143;36,76;134;34,45;40;10,28;22;5,66;17;4,37;3;0,77;7;1,8;7;1,8;4;1,03;12;3,08;;;;;;
9102;9102 Sprockhöveler Straße 36;1;1;1116;500;44,8;;490;;10;170;34,69;172;35,1;73;14,9;14;2,86;20;4,08;5;1,02;2;0,41;6;1,22;14;2,86;14;2,86;;;;;;
9103;9103 Bruchhausenstraße 68;1;1;889;352;39,6;;343;;9;122;35,57;134;39,07;22;6,41;6;1,75;22;6,41;5;1,46;9;2,62;9;2,62;7;2,04;7;2,04;;;;;;
9104;9104 Rheindorfer Weg 20;1;1;997;411;41,22;;399;;12;178;44,61;111;27,82;51;12,78;18;4,51;12;3,01;2;0,5;4;1;5;1,25;8;2,01;10;2,51;;;;;;
9105;9105 Dechenweg 40;1;1;2255;933;41,37;;918;;15;391;42,59;232;25,27;164;17,86;46;5,01;29;3,16;0;0;5;0,54;13;1,42;17;1,85;21;2,29;;;;;;
9106;9106 Lützenkircher Straße 2;1;1;1705;618;36,25;;614;;4;192;31,27;239;38,93;76;12,38;18;2,93;43;7;4;0,65;6;0,98;11;1,79;15;2,44;10;1,63;;;;;;
9107;9107 Lützenkircher Straße 2;1;1;1256;395;31,45;;385;;10;133;34,55;127;32,99;51;13,25;13;3,38;34;8,83;3;0,78;2;0,52;5;1,3;4;1,04;13;3,38;;;;;;
9108;9108 Rheindorfer Weg 20;1;1;1284;536;41,74;;532;;4;196;36,84;183;34,4;77;14,47;29;5,45;18;3,38;2;0,38;3;0,56;5;0,94;9;1,69;10;1,88;;;;;;
9109;9109 Lützenkircher Straße 2;1;1;1232;374;30,36;;372;;2;123;33,06;132;35,48;57;15,32;11;2,96;17;4,57;6;1,61;3;0,81;2;0,54;11;2,96;10;2,69;;;;;;
9110;9110 Ernst-Abbe-Weg 24;1;1;1124;526;46,8;;522;;4;205;39,27;124;23,75;91;17,43;53;10,15;17;3,26;5;0,96;1;0,19;6;1,15;6;1,15;14;2,68;;;;;;
9111;9111 Am Massenberger Kamp 45;1;1;1006;376;37,38;;371;;5;136;36,66;111;29,92;64;17,25;29;7,82;13;3,5;4;1,08;4;1,08;1;0,27;5;1,35;4;1,08;;;;;;
9112;9112 Am Massenberger Kamp 45;1;1;1102;318;28,86;;312;;6;115;36,86;95;30,45;40;12,82;8;2,56;24;7,69;2;0,64;2;0,64;5;1,6;8;2,56;13;4,17;;;;;;
9113;9113 Werstener Friedhofstraße 10;1;1;1173;261;22,25;;259;;2;50;19,31;114;44,02;33;12,74;6;2,32;20;7,72;2;0,77;4;1,54;9;3,47;5;1,93;16;6,18;;;;;;
9114;9114 Werstener Friedhofstraße 10;1;1;1181;304;25,74;;297;;7;84;28,28;113;38,05;39;13,13;12;4,04;25;8,42;2;0,67;3;1,01;6;2,02;4;1,35;9;3,03;;;;;;
9115;9115 Werstener Friedhofstraße 10;1;1;1936;602;31,1;;592;;10;213;35,98;214;36,15;71;11,99;22;3,72;24;4,05;11;1,86;8;1,35;6;1,01;3;0,51;20;3,38;;;;;;
9116;9116 Werstener Friedhofstraße 10;1;1;1137;256;22,52;;252;;4;88;34,92;75;29,76;27;10,71;7;2,78;23;9,13;6;2,38;3;1,19;1;0,4;8;3,17;14;5,56;;;;;;
9201;9201 Steinkaul 27;1;1;1523;748;49,11;;733;;15;373;50,89;145;19,78;93;12,69;45;6,14;19;2,59;8;1,09;2;0,27;10;1,36;10;1,36;28;3,82;;;;;;
9301;9301 Itterstraße 16;1;1;1437;372;25,89;;368;;4;122;33,15;116;31,52;37;10,05;17;4,62;32;8,7;2;0,54;6;1,63;11;2,99;8;2,17;17;4,62;;;;;;
9302;9302 Am Massenberger Kamp 45;1;1;1618;589;36,4;;583;;6;215;36,88;212;36,36;57;9,78;19;3,26;22;3,77;8;1,37;9;1,54;10;1,72;6;1,03;25;4,29;;;;;;
9303;9303 Itterstraße 16;1;1;1297;427;32,92;;414;;13;128;30,92;151;36,47;45;10,87;17;4,11;18;4,35;8;1,93;8;1,93;9;2,17;10;2,42;20;4,83;;;;;;
9304;9304 Itterstraße 16;1;1;1271;386;30,37;;382;;4;131;34,29;131;34,29;40;10,47;17;4,45;21;5,5;3;0,79;5;1,31;7;1,83;14;3,66;13;3,4;;;;;;
9305;9305 Walther-Rathenau-Straße 15;1;1;1340;340;25,37;;338;;2;80;23,67;145;42,9;34;10,06;7;2,07;25;7,4;8;2,37;6;1,78;6;1,78;6;1,78;21;6,21;;;;;;
9306;9306 Walther-Rathenau-Straße 15;1;1;811;161;19,85;;160;;1;42;26,25;67;41,88;15;9,38;4;2,5;13;8,13;2;1,25;2;1,25;5;3,13;5;3,13;5;3,13;;;;;;
9307;9307 Walther-Rathenau-Straße 15;1;1;1069;242;22,64;;240;;2;62;25,83;89;37,08;20;8,33;2;0,83;27;11,25;1;0,42;8;3,33;12;5;6;2,5;13;5,42;;;;;;
9401;9401 Buchenstraße 16;1;1;1326;312;23,53;;305;;7;94;30,82;116;38,03;25;8,2;13;4,26;26;8,52;2;0,66;4;1,31;4;1,31;8;2,62;13;4,26;;;;;;
9402;9402 Buchenstraße 16;1;1;1290;430;33,33;;429;;1;149;34,73;150;34,97;36;8,39;11;2,56;22;5,13;6;1,4;3;0,7;13;3,03;6;1,4;33;7,69;;;;;;
9501;9501 Benrodestraße 46;1;1;2016;820;40,67;;808;;12;297;36,76;199;24,63;127;15,72;79;9,78;50;6,19;12;1,49;7;0,87;10;1,24;3;0,37;24;2,97;;;;;;
9502;9502 Melanchthonstraße 2;1;1;1135;488;43;;481;;7;152;31,6;153;31,81;84;17,46;21;4,37;29;6,03;7;1,46;3;0,62;7;1,46;11;2,29;14;2,91;;;;;;
9503;9503 Melanchthonstraße 2;1;1;1902;657;34,54;;654;;3;221;33,79;203;31,04;110;16,82;22;3,36;26;3,98;10;1,53;6;0,92;14;2,14;9;1,38;33;5,05;;;;;;
9504;9504 Brucknerstraße 19;1;1;990;350;35,35;;348;;2;139;39,94;99;28,45;35;10,06;9;2,59;22;6,32;4;1,15;5;1,44;10;2,87;8;2,3;17;4,89;;;;;;
9505;9505 Benrodestraße 46;1;1;1168;450;38,53;;427;;23;154;36,07;121;28,34;74;17,33;20;4,68;17;3,98;7;1,64;3;0,7;7;1,64;11;2,58;13;3,04;;;;;;
9506;9506 Brucknerstraße 19;1;1;1631;788;48,31;;781;;7;370;47,38;185;23,69;77;9,86;92;11,78;15;1,92;7;0,9;0;0;6;0,77;8;1,02;21;2,69;;;;;;
9507;9507 Einsiedelstraße 25;1;1;1837;662;36,04;;650;;12;258;39,69;190;29,23;91;14;14;2,15;30;4,62;15;2,31;8;1,23;9;1,38;10;1,54;25;3,85;;;;;;
9508;9508 Telleringstraße 56;1;1;1152;425;36,89;;425;;0;168;39,53;140;32,94;41;9,65;10;2,35;27;6,35;8;1,88;6;1,41;11;2,59;6;1,41;8;1,88;;;;;;
9509;9509 Telleringstraße 56;1;1;1026;297;28,95;;291;;6;86;29,55;110;37,8;35;12,03;11;3,78;19;6,53;4;1,37;2;0,69;1;0,34;10;3,44;13;4,47;;;;;;
9601;9601 Urdenbacher Allee 91;1;1;1216;579;47,62;;576;;3;258;44,79;156;27,08;70;12,15;59;10,24;8;1,39;6;1,04;2;0,35;3;0,52;4;0,69;10;1,74;;;;;;
9602;9602 Garather Straße 16;1;1;848;416;49,06;;403;;13;141;34,99;120;29,78;66;16,38;27;6,7;10;2,48;7;1,74;0;0;7;1,74;9;2,23;16;3,97;;;;;;
9603;9603 Urdenbacher Allee 91;1;1;1640;719;43,84;;710;;9;294;41,41;193;27,18;92;12,96;35;4,93;41;5,77;14;1,97;3;0,42;9;1,27;6;0,85;23;3,24;;;;;;
9604;9604 Garather Straße 16;1;1;1999;921;46,07;;910;;11;379;41,65;311;34,18;70;7,69;54;5,93;23;2,53;14;1,54;10;1,1;9;0,99;10;1,1;30;3,3;;;;;;
9605;9605 Theodor-Litt-Straße 2;1;1;2075;682;32,87;;677;;5;257;37,96;235;34,71;52;7,68;37;5,47;49;7,24;12;1,77;4;0,59;6;0,89;8;1,18;17;2,51;;;;;;
9606;9606 Robert-Hansen-Straße 53;1;1;848;393;46,34;;386;;7;203;52,59;99;25,65;21;5,44;22;5,7;18;4,66;2;0,52;1;0,26;3;0,78;4;1,04;13;3,37;;;;;;
9701;9701 Am Broichgraben 73;1;1;1768;751;42,48;;742;;9;349;47,04;152;20,49;115;15,5;58;7,82;26;3,5;3;0,4;4;0,54;6;0,81;12;1,62;17;2,29;;;;;;
9801;9801 Fürstenberger Straße 16;1;1;1218;303;24,88;;302;;1;116;38,41;100;33,11;25;8,28;8;2,65;19;6,29;7;2,32;2;0,66;5;1,66;8;2,65;12;3,97;;;;;;
9802;9802 Fürstenberger Straße 16;1;1;716;99;13,83;;98;;1;33;33,67;44;44,9;4;4,08;1;1,02;7;7,14;2;2,04;3;3,06;0;0;1;1,02;3;3,06;;;;;;
9803;9803 Fürstenberger Straße 10;1;1;1046;274;26,2;;263;;11;81;30,8;84;31,94;15;5,7;7;2,66;33;12,55;8;3,04;6;2,28;6;2,28;9;3,42;14;5,32;;;;;;
9804;9804 Fürstenberger Straße 10;1;1;1140;250;21,93;;231;;19;75;32,47;69;29,87;23;9,96;4;1,73;25;10,82;5;2,16;7;3,03;6;2,6;1;0,43;16;6,93;;;;;;
9805;9805 Am Köhnen 73;1;1;1253;387;30,89;;383;;4;178;46,48;121;31,59;27;7,05;10;2,61;12;3,13;11;2,87;2;0,52;6;1,57;4;1,04;12;3,13;;;;;;
9806;9806 Schillstraße 7;1;1;1349;484;35,88;;472;;12;237;50,21;132;27,97;30;6,36;18;3,81;13;2,75;6;1,27;3;0,64;16;3,39;5;1,06;12;2,54;;;;;;
9807;9807 Schillstraße 7;1;1;1216;516;42,43;;501;;15;232;46,31;136;27,15;59;11,78;17;3,39;18;3,59;11;2,2;5;1;4;0,8;4;0,8;15;2,99;;;;;;
9808;9808 Schillstraße 7;1;1;1095;334;30,5;;331;;3;144;43,5;101;30,51;27;8,16;7;2,11;14;4,23;4;1,21;4;1,21;5;1,51;13;3,93;12;3,63;;;;;;
9809;9809 Schillstraße 7;1;1;1255;274;21,83;;261;;13;90;34,48;100;38,31;19;7,28;4;1,53;16;6,13;7;2,68;6;2,3;3;1,15;6;2,3;10;3,83;;;;;;
9810;9810 Am Köhnen 73;1;1;993;326;32,83;;323;;3;142;43,96;92;28,48;26;8,05;10;3,1;14;4,33;6;1,86;9;2,79;3;0,93;4;1,24;17;5,26;;;;;;
9811;9811 Fürstenberger Straße 10;1;1;1070;136;12,71;;134;;2;40;29,85;58;43,28;5;3,73;1;0,75;20;14,93;0;0;5;3,73;2;1,49;2;1,49;1;0,75;;;;;;
190;0190 Brinckmannstraße 5;1;1;0;314;;;312;;2;99;31,73;137;43,91;10;3,21;10;3,21;13;4,17;13;4,17;7;2,24;2;0,64;5;1,6;16;5,13;0;0;;;;
191;0191 Brinckmannstraße 5;1;1;0;490;;;488;;2;194;39,75;134;27,46;28;5,74;19;3,89;28;5,74;40;8,2;13;2,66;9;1,84;3;0,61;20;4,1;;;;;;
290;0290 Brinckmannstraße 5;1;1;0;220;;;218;;2;74;33,94;56;25,69;31;14,22;16;7,34;10;4,59;6;2,75;3;1,38;2;0,92;5;2,29;15;6,88;0;0;;;;
291;0291 Brinckmannstraße 5;1;1;0;401;;;401;;0;172;42,89;119;29,68;37;9,23;24;5,99;10;2,49;6;1,5;2;0,5;10;2,49;4;1;17;4,24;;;;;;
1190;1190 Brinckmannstraße 5;1;1;0;211;;;210;;1;109;51,9;37;17,62;15;7,14;31;14,76;4;1,9;1;0,48;0;0;4;1,9;1;0,48;8;3,81;;;;;;
1290;1290 Brinckmannstraße 5;1;1;0;338;;;337;;1;144;42,73;61;18,1;29;8,61;84;24,93;6;1,78;0;0;1;0,3;2;0,59;3;0,89;7;2,08;;;;;;
1390;1390 Brinckmannstraße 5;1;1;0;321;;;319;;2;110;34,48;90;28,21;42;13,17;40;12,54;17;5,33;1;0,31;3;0,94;12;3,76;2;0,63;2;0,63;;;;;;
1391;1391 Brinckmannstraße 5;1;1;0;569;;;567;;2;181;31,92;143;25,22;91;16,05;64;11,29;32;5,64;4;0,71;4;0,71;5;0,88;10;1,76;33;5,82;;;;;;
1392;1392 Brinckmannstraße 5;1;1;0;231;;;231;;0;79;34,2;71;30,74;23;9,96;19;8,23;15;6,49;1;0,43;1;0,43;9;3,9;8;3,46;5;2,16;;;;;;
1490;1490 Brinckmannstraße 5;1;1;0;1060;;;1053;;7;424;40,27;289;27,45;129;12,25;119;11,3;32;3,04;9;0,85;1;0,09;13;1,23;11;1,04;26;2,47;;;;;;
1491;1491 Brinckmannstraße 5;1;1;0;493;;;490;;3;181;36,94;159;32,45;67;13,67;41;8,37;15;3,06;4;0,82;2;0,41;6;1,22;6;1,22;9;1,84;;;;;;
1492;1492 Brinckmannstraße 5;1;1;0;1099;;;1093;;6;443;40,53;228;20,86;164;15;146;13,36;48;4,39;7;0,64;3;0,27;16;1,46;12;1,1;26;2,38;;;;;;
1493;1493 Brinckmannstraße 5;1;1;0;1044;;;1037;;7;405;39,05;275;26,52;138;13,31;111;10,7;33;3,18;10;0,96;3;0,29;7;0,68;19;1,83;36;3,47;;;;;;
1590;1590 Brinckmannstraße 5;1;1;0;840;;;839;;1;288;34,33;265;31,59;110;13,11;57;6,79;46;5,48;8;0,95;9;1,07;17;2,03;14;1,67;25;2,98;;;;;;
1591;1591 Brinckmannstraße 5;1;1;0;834;;;827;;7;305;36,88;234;28,3;111;13,42;79;9,55;40;4,84;13;1,57;2;0,24;15;1,81;11;1,33;17;2,06;;;;;;
1592;1592 Brinckmannstraße 5;1;1;0;473;;;470;;3;163;34,68;143;30,43;72;15,32;37;7,87;14;2,98;2;0,43;2;0,43;10;2,13;8;1,7;19;4,04;;;;;;
1690;1690 Brinckmannstraße 5;1;1;0;845;;;840;;5;403;47,98;157;18,69;72;8,57;148;17,62;20;2,38;4;0,48;0;0;12;1,43;5;0,6;19;2,26;;;;;;
1691;1691 Brinckmannstraße 5;1;1;0;909;;;907;;2;312;34,4;255;28,11;155;17,09;86;9,48;44;4,85;6;0,66;3;0,33;17;1,87;9;0,99;20;2,21;;;;;;
2190;2190 Brinckmannstraße 5;1;1;0;589;;;586;;3;143;24,4;206;35,15;114;19,45;24;4,1;53;9,04;6;1,02;1;0,17;7;1,19;17;2,9;15;2,56;;;;;;
2290;2290 Brinckmannstraße 5;1;1;0;824;;;812;;12;260;32,02;234;28,82;160;19,7;65;8;32;3,94;8;0,99;2;0,25;10;1,23;26;3,2;15;1,85;;;;;;
2291;2291 Brinckmannstraße 5;1;1;0;234;;;232;;2;56;24,14;74;31,9;57;24,57;8;3,45;15;6,47;3;1,29;1;0,43;2;0,86;6;2,59;10;4,31;;;;;;
2292;2292 Brinckmannstraße 5;1;1;0;531;;;529;;2;158;29,87;153;28,92;119;22,5;31;5,86;33;6,24;5;0,95;2;0,38;5;0,95;13;2,46;10;1,89;;;;;;
2293;2293 Brinckmannstraße 5;1;1;0;265;;;263;;2;71;27;92;34,98;37;14,07;12;4,56;15;5,7;5;1,9;3;1,14;11;4,18;8;3,04;9;3,42;;;;;;
2390;2390 Brinckmannstraße 5;1;1;0;1004;;;999;;5;439;43,94;223;22,32;111;11,11;101;10,11;40;4;7;0,7;1;0,1;17;1,7;12;1,2;48;4,8;;;;;;
2391;2391 Brinckmannstraße 5;1;1;0;1049;;;1045;;4;444;42,49;246;23,54;132;12,63;104;9,95;36;3,44;8;0,77;5;0,48;25;2,39;14;1,34;31;2,97;;;;;;
2392;2392 Brinckmannstraße 5;1;1;0;852;;;851;;1;361;42,42;204;23,97;120;14,1;93;10,93;21;2,47;6;0,71;5;0,59;6;0,71;9;1,06;26;3,06;;;;;;
2393;2393 Brinckmannstraße 5;1;1;0;580;;;577;;3;251;43,5;129;22,36;68;11,79;53;9,19;27;4,68;1;0,17;4;0,69;7;1,21;8;1,39;29;5,03;;;;;;
3190;3190 Brinckmannstraße 5;1;1;0;638;;;625;;13;189;30,24;196;31,36;127;20,32;37;5,92;28;4,48;4;0,64;1;0,16;13;2,08;14;2,24;16;2,56;;;;;;
3191;3191 Brinckmannstraße 5;1;1;0;473;;;472;;1;147;31,14;115;24,36;104;22,03;35;7,42;33;6,99;6;1,27;3;0,64;2;0,42;9;1,91;18;3,81;;;;;;
3192;3192 Brinckmannstraße 5;1;1;0;563;;;556;;7;173;31,12;136;24,46;136;24,46;21;3,78;40;7,19;2;0,36;5;0,9;12;2,16;16;2,88;15;2,7;;;;;;
3290;3290 Brinckmannstraße 5;1;1;0;763;;;759;;4;268;35,31;195;25,69;135;17,79;66;8,7;45;5,93;4;0,53;0;0;7;0,92;15;1,98;24;3,16;;;;;;
3291;3291 Brinckmannstraße 5;1;1;0;575;;;571;;4;192;33,63;150;26,27;117;20,49;55;9,63;25;4,38;7;1,23;5;0,88;1;0,18;7;1,23;12;2,1;;;;;;
3292;3292 Brinckmannstraße 5;1;1;0;637;;;635;;2;201;31,65;200;31,5;122;19,21;53;8,35;25;3,94;2;0,31;4;0,63;9;1,42;10;1,57;9;1,42;;;;;;
3490;3490 Brinckmannstraße 5;1;1;0;457;;;456;;1;261;57,24;80;17,54;32;7,02;42;9,21;10;2,19;0;0;1;0,22;10;2,19;7;1,54;13;2,85;;;;;;
3590;3590 Brinckmannstraße 5;1;1;0;270;;;268;;2;152;56,72;54;20,15;34;12,69;11;4,1;4;1,49;2;0,75;0;0;4;1,49;4;1,49;3;1,12;;;;;;
3690;3690 Brinckmannstraße 5;1;1;0;797;;;789;;8;253;32,07;244;30,93;147;18,63;53;6,72;51;6,46;8;1,01;3;0,38;13;1,65;6;0,76;11;1,39;;;;;;
3691;3691 Brinckmannstraße 5;1;1;0;745;;;740;;5;231;31,22;210;28,38;162;21,89;36;4,86;55;7,43;8;1,08;1;0,14;13;1,76;11;1,49;13;1,76;;;;;;
3692;3692 Brinckmannstraße 5;1;1;0;1180;;;1170;;10;499;42,65;307;26,24;156;13,33;91;7,78;33;2,82;12;1,03;6;0,51;25;2,14;14;1,2;27;2,31;;;;;;
3693;3693 Brinckmannstraße 5;1;1;0;707;;;702;;5;204;29,06;206;29,34;126;17,95;48;6,84;49;6,98;7;1;9;1,28;16;2,28;12;1,71;25;3,56;;;;;;
3694;3694 Brinckmannstraße 5;1;1;0;901;;;876;;25;286;32,65;265;30,25;159;18,15;33;3,77;48;5,48;12;1,37;20;2,28;14;1,6;18;2,05;21;2,4;;;;;;
3790;3790 Brinckmannstraße 5;1;1;0;621;;;617;;4;148;23,99;192;31,12;141;22,85;22;3,57;54;8,75;8;1,3;7;1,13;7;1,13;13;2,11;18;2,92;;;;;7;1,13
3791;3791 Brinckmannstraße 5;1;1;0;399;;;395;;4;129;32,66;112;28,35;69;17,47;20;5,06;26;6,58;5;1,27;4;1,01;5;1,27;7;1,77;14;3,54;;;;;4;1,01
3792;3792 Brinckmannstraße 5;1;1;0;123;;;123;;0;41;33,33;42;34,15;19;15,45;8;6,5;4;3,25;1;0,81;0;0;2;1,63;0;0;6;4,88;;;;;;
3793;3793 Brinckmannstraße 5;1;1;0;494;;;488;;6;136;27,87;193;39,55;73;14,96;22;4,51;31;6,35;2;0,41;6;1,23;6;1,23;6;1,23;13;2,66;;;;;;
3794;3794 Brinckmannstraße 5;1;1;0;384;;;380;;4;127;33,42;122;32,11;54;14,21;21;5,53;32;8,42;3;0,79;1;0,26;2;0,53;8;2,11;10;2,63;;;;;;
3890;3890 Brinckmannstraße 5;1;1;0;305;;;301;;4;121;40,2;84;27,91;51;16,94;22;7,31;4;1,33;2;0,66;0;0;3;1;5;1,66;9;2,99;;;;;;
4190;4190 Brinckmannstraße 5;1;1;0;1234;;;1227;;7;632;51,51;233;18,99;135;11;163;13,28;23;1,87;5;0,41;1;0,08;8;0,65;2;0,16;21;1,71;4;0,33;;;;
4191;4191 Brinckmannstraße 5;1;1;0;584;;;572;;12;289;50,52;107;18,71;60;10,49;79;13,81;8;1,4;2;0,35;1;0,17;8;1,4;3;0,52;15;2,62;0;0;;;;
4192;4192 Brinckmannstraße 5;1;1;0;519;;;500;;19;224;44,8;97;19,4;70;14;72;14,4;14;2,8;1;0,2;1;0,2;2;0,4;6;1,2;13;2,6;;;;;;
4193;4193 Brinckmannstraße 5;1;1;0;203;;;200;;3;83;41,5;53;26,5;22;11;21;10,5;8;4;1;0,5;0;0;0;0;4;2;8;4;;;;;;
4194;4194 Brinckmannstraße 5;1;1;0;389;;;376;;13;150;39,89;66;17,55;56;14,89;68;18,09;10;2,66;3;0,8;0;0;1;0,27;2;0,53;20;5,32;;;;;;
4290;4290 Brinckmannstraße 5;1;1;0;423;;;420;;3;174;41,43;138;32,86;36;8,57;25;5,95;13;3,1;1;0,24;2;0,48;9;2,14;6;1,43;16;3,81;;;;;;
4291;4291 Brinckmannstraße 5;1;1;0;481;;;480;;1;209;43,54;121;25,21;58;12,08;30;6,25;21;4,38;6;1,25;4;0,83;4;0,83;9;1,88;18;3,75;;;;;;
4390;4390 Brinckmannstraße 5;1;1;0;433;;;433;;0;199;45,96;114;26,33;51;11,78;45;10,39;7;1,62;0;0;1;0,23;1;0,23;4;0,92;11;2,54;;;;;;
