Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Geldwäsche, Verschleierung unrechtmäßig erlangter Vermögenswerte § 261 StGB;49;6;12,24;;;;43;87,76;49;28;57,14
Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306d, 306f StGB;108;14;12,96;;;;51;47,22;63;13;20,63
Fahrlässige Brandstiftung;51;;;;;;33;64,71;36;8;22,22
(Vorsätzliche) Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306c, 306f Abs. 1 und 2 StGB;57;14;24,56;;;;18;31,58;27;5;18,52
Vorsätzliche Brandstiftung;44;8;18,18;;;;7;15,91;12;1;8,33
Schwere Brandstiftung;12;6;50;;;;11;91,67;15;4;26,67
Besonders schwere Brandstiftung;1;;;;;;;;;;
Wettbewerbs-, Korruptions- und Amtsdelikte §§ 258a, 298-300, 331-353d, 355, 357 StGB;20;2;10;;;1;14;70;30;2;6,67
Vorteilsgewährung, Bestechung §§ 333, 334, 335 StGB;4;1;25;;;;4;100;5;2;40
Bestechung § 334 StGB;4;1;25;;;;4;100;5;2;40
Sonstige Straftaten im Amt §§ 258a, 339-353d, 355, 357 StGB;15;1;6,67;;;1;9;60;21;;
Strafvereitelung im Amt;4;1;25;;;;1;25;1;;
Verfolgung Unschuldiger;1;;;;;;;;;;
Verletzung des Steuergeheimnisses;1;;;;;;1;100;1;;
Körperverletzung im Amt § 340 StGB;9;;;;;1;7;77,78;19;;
Bestechlichkeit und Bestechung im geschäftlichen Verkehr und im Gesundheitswesen §§ 299, 299a, 299b und 300 StGB;1;;;;;;1;100;4;;
Bestechlichkeit und Bestechung gem. § 299 StGB;1;;;;;;1;100;4;;
Strafbarer Eigennutz §§ 284, 285, 287-293, 297 StGB;40;;;;;;26;65;37;23;62,16
Vereiteln der Zwangsvollstreckung;2;;;;;;2;100;3;2;66,67
Pfandkehr;2;;;;;;1;50;1;1;100
Glücksspiel §§ 284, 285, 287 StGB;5;;;;;;4;80;13;10;76,92
Unerlaubte Veranstaltung eines Glücksspiels;2;;;;;;1;50;1;1;100
Beteiligung am unerlaubten Glückspiel;3;;;;;;3;100;12;9;75
Wilderei §§ 292, 293 StGB;8;;;;;;7;87,5;7;3;42,86
Fischwilderei;8;;;;;;7;87,5;7;3;42,86
Wucher § 291 StGB;23;;;;;;12;52,17;13;7;53,85
Alle sonstigen Straftaten gem. StGB - ohne Verkehrsdelikte;7 042;54;0,77;;2;11;3 045;43,24;3 056;823;26,93
Falsche uneidliche Aussage (Falschaussage);17;;;;;;17;100;17;5;29,41
Falsche Versicherung an Eides statt;14;;;;;;14;100;14;1;7,14
Falsche Verdächtigung;71;;;;;;67;94,37;73;26;35,62
Störung der Totenruhe;6;;;;;;2;33,33;2;;
Üble Nachrede und Verleumdung gegen Personen des politischen Lebens;6;;;;;;3;50;3;;
Verletzung der Vertraulichkeit des Wortes;43;2;4,65;;;;43;100;46;14;30,43
Verletzung des Briefgeheimnisses;28;;;;;;12;42,86;13;4;30,77
Verletzung von Privatgeheimnissen;3;;;;;;3;100;3;2;66,67
Verletzung des Post- u. Fernmeldegeheimnisses;6;;;;;;4;66,67;5;;
Aussetzung;1;;;;;;1;100;1;1;100
Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr;35;4;11,43;;;;14;40;18;2;11,11
Gefährliche Eingriffe in den Straßenverkehr;90;10;11,11;;;;46;51,11;49;16;32,65
Störung öffentlicher Betriebe;1;;;;;;1;100;1;1;100
Störung von Telekommunikationsanlagen;1;;;;;;1;100;1;;
Unterlassene Hilfeleistung;17;;;;;1;12;70,59;20;3;15
Verletzung des höchstpersönlichen Lebensbereiches durch Bildaufnahmen;89;;;;;;69;77,53;56;12;21,43
Verletzung der Unterhaltspflicht § 170 StGB;17;;;;;;17;100;17;2;11,76
Verletzung der Fürsorge- oder Erziehungspflicht § 171 StGB;8;;;;;;7;87,5;9;3;33,33
Beleidigung §§ 185-187, 189 StGB;2 069;;;;;7;1 775;85,79;1 798;479;26,64
Beleidigung ohne sexuelle Grundlage;1 747;;;;;6;1 530;87,58;1 566;411;26,25
Üble Nachrede ohne sexuelle Grundlage;79;;;;;;59;74,68;63;11;17,46
Verleumdung ohne sexuelle Grundlage;84;;;;;1;63;75;67;21;31,34
Beleidigung auf sexueller Grundlage §§ 185-187, 189 StGB;159;;;;;;123;77,36;130;43;33,08
Beleidigung auf sexueller Grundlage;152;;;;;;118;77,63;124;43;34,68
Üble Nachrede auf sexueller Grundlage;5;;;;;;3;60;4;;
Verleumdung auf sexueller Grundlage;2;;;;;;2;100;2;;
Sachbeschädigung §§ 303-305a StGB;4 397;35;0,8;;2;2;901;20,49;995;265;26,63
Sachbeschädigung gem. § 303 StGB ohne Schl. 674100 u. 674300;626;5;0,8;;;;284;45,37;297;95;31,99
Sachbeschädigung durch Graffiti ohne Schl. 674111 u. 674311;36;;;;;;10;27,78;14;2;14,29
Sachbeschädigung durch Feuer ohne Schl. 674312;31;;;;;;7;22,58;6;1;16,67
Sonstige Sachbeschädigung ohne Schl. 674119 u. 674319;559;5;0,89;;;;267;47,76;277;92;33,21
Gemeinschädliche Sachbeschädigung ohne Schl. 674320;9;1;11,11;;;;3;33,33;3;1;33,33
Gemeinschädliche Sachbeschädigung durch Graffiti ohne Schl. 674321;2;1;50;;;;1;50;1;;
Sonstige gemeinschädliche Sachbeschädigung ohne Schl. 674329;7;;;;;;2;28,57;2;1;50
Sachbeschädigung an Kfz;1 987;10;0,5;;;;249;12,53;293;76;25,94
Sachbeschädigung durch Graffiti an Kfz;60;;;;;;3;5;3;;
Sonstige Sachbeschädigung an Kfz;1 927;10;0,52;;;;246;12,77;291;76;26,12
Datenveränderung, Computersabotage §§ 303a, 303b StGB;132;7;5,3;;;;12;9,09;12;2;16,67
Datenveränderung;109;6;5,5;;;;10;9,17;10;2;20
Computersabotage;23;1;4,35;;;;2;8,7;2;;
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;1 643;12;0,73;;2;2;353;21,49;446;101;22,65
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen gem. § 303 StGB;1 605;10;0,62;;2;2;345;21,5;438;97;22,15
Sonstige Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;439;1;0,23;;;1;50;11,39;80;10;12,5
Sonstige Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;263;1;0,38;;;;10;3,8;12;2;16,67
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;903;8;0,89;;2;1;285;31,56;352;86;24,43
Gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;36;2;5,56;;;;8;22,22;9;5;55,56
Gemeinschädliche Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;5;;;;;;2;40;2;1;50
Gemeinschädliche Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;9;;;;;;1;11,11;1;;
Sonstige gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;22;2;9,09;;;;5;22,73;6;4;66,67
Zerstörung von Bauwerken auf Straßen, Wegen oder Plätzen;2;;;;;;;;;;
Sprengstoff- und Strahlungsverbrechen §§ 307 - 312 StGB;11;2;18,18;;;1;4;36,36;8;3;37,5
Herbeiführen einer Sprengstoffexplosion § 308 StGB;10;2;20;;;1;3;30;5;;
Vorbereitung eines Explosions- oder Strahlungsverbrechens § 310 StGB;1;;;;;;1;100;3;3;100
Straftaten gegen die Umwelt §§ 324, 324a, 325-330a StGB;36;1;2,78;;;;11;30,56;11;9;81,82
Bodenverunreinigung § 324a StGB;10;1;10;;;;6;60;6;5;83,33
Bodenverunreinigung;10;1;10;;;;6;60;6;5;83,33
Gewässerverunreinigung § 324 StGB;11;;;;;;2;18,18;2;1;50
Gewässerverunreinigung;11;;;;;;2;18,18;2;1;50
Unerlaubter Umgang mit gefährlichen Abfällen § 326 außer Abs. 2 StGB;11;;;;;;3;27,27;3;3;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1;11;;;;;;3;27,27;3;3;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1;9;;;;;;2;22,22;2;2;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1 - besonders schwerer Fall;2;;;;;;1;50;1;1;100
Schwere Gefährdung durch Freisetzen von Giften § 330a StGB;4;;;;;;;;;;
Ausspähen, Abfangen von Daten einschl. Vorbereitungshandlungen und Datenhehlerei §§ 202a, 202b, 202c, 202d StGB;76;;;;;;21;27,63;24;11;45,83
Ausspähen von Daten gem. § 202a StGB;47;;;;;;19;40,43;22;11;50
Abfangen von Daten gem. § 202b StGB;2;;;;;;1;50;1;;
Vorbereiten des Ausspähens und Abfangens von Daten gem. § 202c StGB;27;;;;;;1;3,7;1;;
Strafrechtliche Nebengesetze;7 838;148;1,89;;6;49;7 424;94,72;6 748;4 870;72,17
Straftaten gegen strafrechtliche Nebengesetze auf dem Wirtschaftssektor;144;3;2,08;;;;123;85,42;160;59;36,88
Straftaten nach AktG, GenG, GmbHG, HGB, InsO, RechnungslegungsG, UmwandlungsG;34;;;;;;32;94,12;50;20;40
Insolvenzverschleppung § 15a InsO;34;;;;;;32;94,12;50;20;40
Delikte i.Z.m. unerlaubter Beschäftigung gem. §§ 10, 11 SchwarzArbG, §§ 15, 15a AÜG und Erschleichung von Sozialleistungen i.Z.m. der Erbringung von Dienst- oder Werkleistungen gem. § 9 SchwarzArbG;1;;;;;;1;100;3;3;100
"Beschäftigung von Ausländern ohne Genehmigung oder ohne Aufenthaltstitel und zu ungünstigen Arbeitsbedingungen; § 10 SchwarzArbG";1;;;;;;1;100;3;3;100
Straftaten im Zusammenhang mit Urheberrechtsbestimmungen (UrheberrechtsG, MarkenG, § 17 UWG, GebrauchsmusterG, DesignG, KunsturheberrechtsG, PatentG, HalbleiterschutzG);62;2;3,23;;;;44;70,97;50;17;34
Markengesetz;9;;;;;;8;88,89;9;4;44,44
Kunsturheberrechtsgesetz;36;1;2,78;;;;22;61,11;27;9;33,33
Urheberrechtsgesetz -sonstige Verstöße- (ohne Schl. 715100 u. 725200);13;1;7,69;;;;11;84,62;11;3;27,27
Softwarepiraterie (private Anwendung z.B. Computerspiele);1;;;;;;1;100;1;;
Verletzung von Geschäftsgeheimnissen gem. § 23 Abs. 1 Nr. 3 und Abs. 4 GeschGehG;1;;;;;;1;100;2;;
Verletzung von Geschäftsgeheimnissen gem. § 23 Abs. 1 Nr. 1, 2, Abs. 2 und 4 GeschGehG;2;;;;;;1;50;1;1;100
Straftaten im Zusammenhang mit Lebens- und Arzneimitteln (z.B. Lebensmittel- und Futtermittelgesetzbuch , ArzneimittelG, WeinG, FuttermittelG, FleischhygieneG);47;1;2,13;;;;46;97,87;58;19;32,76
Sonstige Straftaten im Zusammenhang mit Lebensmitteln soweit nicht unter anderen Schlüsseln zu erfassen -;1;;;;;;1;100;1;1;100
Straftaten nach dem Lebensmittel- und Futtermittelgesetzbuch;32;;;;;;31;96,88;42;15;35,71
Straftaten nach dem Arzneimittelgesetz (AMG);10;;;;;;10;100;11;2;18,18
Arzneimittel in der illegalen Verteilerkette (AMidillegV);3;;;;;;3;100;4;2;50
Inverkehrbringen nicht zugelassener Arzneimittel, Illegaler Handel oder Abgabe von verschreibungspflichtigen Arzneimitteln gemäß §§ 96 Ziffer 5, 95 (1) 4 (AMidillegV);3;;;;;;3;100;4;2;50
Straftaten nach dem AMG gemäß § 95 (1) 2, 3, 5, 5a;5;;;;;;5;100;5;;
Straftaten nach dem AMG gemäß § 96 ohne die Ziffern 5, 15-18a und 20b;2;;;;;;2;100;2;;
Straftaten nach dem Anti-Doping-Gesetz (AntiDopG);4;1;25;;;;4;100;4;1;25
Herstellen, Inverkehrbringen, Verschreiben, Anwendung bei Dritten, Handel treiben, veräußern, abgeben von Dopingmitteln;1;;;;;;1;100;1;;
Erwerb, Besitz, Verbringung von Dopingmitteln;3;1;33,33;;;;3;100;3;1;33,33
Straftaten gegen sonstige strafrechtliche Nebengesetze -ohne Verkehrsdelikte-;4 001;123;3,07;;6;35;3 930;98,23;3 882;3 633;93,59
Vereinsgesetz;2;;;;;;1;50;1;1;100
Versammlungsgesetze des Bundes und der Länder;49;;;;;;22;44,9;34;2;5,88
Telekommunikationsgesetz;3;;;;;;1;33,33;1;;
Straftaten gem. § 4 Gewaltschutzgesetz;73;;;;;;73;100;60;28;46,67
Luftsicherheitsgesetz;1;;;;;;1;100;1;;
Sonstige strafrechtliche Nebengesetze;28;;;;;;25;89,29;26;21;80,77
Straftaten gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU;3 595;123;3,42;;;2;3 578;99,53;3 522;3 504;99,49
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 und Abs. 2 Nr. 1a Aufenthaltsgesetz;437;123;28,15;;;;438;100,23;448;444;99,11
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 Aufenthaltsgesetz;409;115;28,12;;;;410;100,24;420;416;99,05
Unerlaubte Wiedereinreise entgegen oder in Zuwiderhandlung einer Einreise- und Aufenthaltsverbotes - § 95 Abs. 2 Nr. 1a AufenthG;28;8;28,57;;;;28;100;28;28;100
Einschleusen von Ausländern gem. § 96 Aufenthaltsgesetz;38;;;;;;23;60,53;25;17;68
Einschleusen von Ausländern gem. § 96 Abs. 1 und 4 Aufenthaltsgesetz;33;;;;;;18;54,55;20;14;70
Einschleusen von Ausländern gem. § 96 Abs. 2 Aufenthaltsgesetz;5;;;;;;5;100;5;3;60
Erschleichen eines Aufenthaltstitels gem. § 95 Abs. 2 Nr. 2 Aufenthaltsgesetz;505;;;;;;505;100;522;521;99,81
Erschleichen oder Gebrauch eines Aufenthaltstitels (Visum);486;;;;;;486;100;491;491;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Visum) durch sonstigen Modus Operandi;486;;;;;;486;100;491;491;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis);19;;;;;;19;100;32;31;96,88
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis) durch Scheinehe;13;;;;;;13;100;25;24;96
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis) durch sonstigen Modus Operandi;6;;;;;;6;100;7;7;100
Straftaten gegen §§ 84, 85 Asylgesetz;1;;;;;;1;100;1;;
Straftaten gegen § 84 Asylgesetz;1;;;;;;1;100;1;;
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1, 2 und Abs. 2 Nr. 1b Aufenthaltsgesetz;2 579;;;;;2;2 577;99,92;2 525;2 521;99,84
Unerlaubter Aufenthalt gem. § 95 Abs. 1 Nr. 1 und 2 Aufenthaltsgesetz;2 560;;;;;2;2 558;99,92;2 508;2 504;99,84
Unerlaubter Aufenthalt ohne unerlaubte Einreise;1 274;;;;;;1 273;99,92;1 262;1 261;99,92
Unerlaubter Aufenthalt nach unerlaubter/ungeklärter Einreise (hinreichende Konkretisierung des Grenzübertritts nicht möglich);1 286;;;;;2;1 285;99,92;1 269;1 266;99,76
Unerlaubter Aufenthalt entgegen oder in Zuwiderhandlung eines Einreise- und Aufenthaltsverbotes - § 95 (2) 1b AufenthG;19;;;;;;19;100;19;19;100
Einreise oder Aufenthalt trotz Versagung des Freizügigkeitsrechts gem. § 9 Freizügigkeitsgesetz/EU;1;;;;;;1;100;1;1;100
Sonstige Verstöße gegen das Aufenthaltsgesetz;34;;;;;;33;97,06;20;20;100
Straftaten gegen das Sprengstoff-, das Waffen- und das Kriegswaffenkontrollgesetz;241;;;;6;33;224;92,95;232;80;34,48
Straftaten gegen das Sprengstoffgesetz;9;;;;;;5;55,56;6;;
Straftaten gegen das Waffengesetz;232;;;;6;33;219;94,4;226;80;35,4
Straftaten gegen das Bundes- (oder Landes-) Datenschutzgesetz;9;;;;;;5;55,56;8;;
Straftaten gegen Landesdatenschutzgesetz;1;;;;;;;;;;
Straftaten gegen das Bundesdatenschutzgesetz;8;;;;;;5;62,5;8;;
Rauschgiftdelikte -Betäubungsmittelgesetz- (soweit nicht bereits mit anderer Schlüsselzahl erfasst);3 649;21;0,58;;;14;3 343;91,61;2 763;1 238;44,81
Allgemeine Verstöße gem. § 29 BtMG (soweit nicht unter 7340 pp. zu erfassen);3 273;9;0,27;;;13;3 017;92,18;2 565;1 137;44,33
Allgemeiner Verstoß (§ 29 BtMG) - mit Heroin;107;1;0,93;;;;104;97,2;92;48;52,17
Allgemeiner Verstoß (§ 29 BtMG) - mit Kokain einschl. Crack;250;1;0,4;;;1;236;94,4;225;132;58,67
Allgemeiner Verstoß (§ 29 BtMG) - Kokain;250;1;0,4;;;1;236;94,4;225;132;58,67
Allgemeiner Verstoß (§ 29 BtMG) - mit LSD;1;;;;;;1;100;1;;
Allgemeiner Verstoß (§ 29 BtMG) - mit NPS;22;;;;;;21;95,45;21;2;9,52
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form sowie in Tabletten- bzw. Kapselform (Ecstasy);354;;;;;1;334;94,35;320;108;33,75
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;266;;;;;1;254;95,49;244;60;24,59
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);88;;;;;;80;90,91;76;48;63,16
Allgemeiner Verstoß (§ 29 BtMG) - mit Methamphetamin in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform;22;;;;;;21;95,45;21;14;66,67
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in Pulver- oder flüssiger Form;11;;;;;;11;100;11;6;54,55
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in kristalliner Form (Crystal);7;;;;;;7;100;7;5;71,43
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in Tabletten- bzw. Kapselform;4;;;;;;3;75;3;3;100
Allgemeiner Verstoß (§ 29 BtMG) - mit Cannabis und Zubereitungen;2 386;7;0,29;;;10;2 183;91,49;1 853;834;45,01
Allgemeiner Verstoß (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;131;;;;;1;117;89,31;120;45;37,5
Unerlaubter Handel mit und Schmuggel von Rauschgiften gem. § 29 BtMG;294;12;4,08;;;1;254;86,39;222;133;59,91
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Heroin;23;;;;;1;22;95,65;21;11;52,38
Unerlaubter Handel (§ 29 BtMG) - mit Heroin;23;;;;;1;22;95,65;21;11;52,38
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Kokain einschl. Crack;36;;;;;;28;77,78;29;20;68,97
Unerlaubter Handel (§ 29 BtMG) - mit Kokain einschl. Crack;34;;;;;;26;76,47;27;18;66,67
Unerlaubter Handel (§ 29 BtMG) - mit Kokain;34;;;;;;26;76,47;27;18;66,67
Schmuggel (§ 29 BtMG) - von Kokain einschl. Crack;2;;;;;;2;100;2;2;100
Schmuggel (§ 29 BtMG) - von Kokain;2;;;;;;2;100;2;2;100
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von LSD;1;;;;;;1;100;1;;
Schmuggel (§ 29 BtMG) - von LSD;1;;;;;;1;100;1;;
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von NPS;2;;;;;;2;100;2;1;50
Unerlaubter Handel (§ 29 BtMG) - mit NPS;2;;;;;;2;100;2;1;50
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform (Ecstasy);26;1;3,85;;;;19;73,08;19;5;26,32
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;21;1;4,76;;;;14;66,67;14;4;28,57
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;14;;;;;;9;64,29;9;1;11,11
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);7;1;14,29;;;;5;71,43;5;3;60
Schmuggel (§ 29 BtMG) - von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;5;;;;;;5;100;5;1;20
Schmuggel (§ 29 BtMG) - von Amphetaminin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;5;;;;;;5;100;5;1;20
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Methamphetamin in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform;1;;;;;;1;100;1;;
Unerlaubter Handel (§ 29 BtMG) - mit Methamphetamin und deren Derivaten in Tabletten- bzw. Kapselform (Ecstasy);1;;;;;;1;100;1;;
Unerlaubter Handel (§ 29 BtMG) - mit Methamphetamin in Tabletten- bzw. Kapselform;1;;;;;;1;100;1;;
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Cannabis und Zubereitungen;180;8;4,44;;;;159;88,33;130;82;63,08
Unerlaubter Handel (§ 29 BtMG) - mit Cannabis und Zubereitungen;161;7;4,35;;;;141;87,58;112;69;61,61
Schmuggel (§ 29 BtMG) - von Cannabis und Zubereitungen;19;1;5,26;;;;18;94,74;18;13;72,22
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von sonstigen Betäubungsmitteln;25;3;12;;;;22;88;23;17;73,91
Unerlaubter Handel (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;24;3;12,5;;;;21;87,5;22;16;72,73
Schmuggel (§ 29 BtMG) - von sonstigen Betäubungsmitteln;1;;;;;;1;100;1;1;100
Unerlaubte Einfuhr von Betäubungsmitteln gem. § 30 Abs. 1 Nr. 4 BtMG (in nicht geringer Menge);6;;;;;;6;100;6;5;83,33
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Heroin;1;;;;;;1;100;1;1;100
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Kokain einschl. Crack;3;;;;;;3;100;4;4;100
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Kokain;3;;;;;;3;100;4;4;100
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Unerlaubte Einfuhr in nicht geringer Menge (§ 30 Abs. 1 Nr. 4 BtMG) - von Cannabis und Zubereitungen;1;;;;;;1;100;1;1;100
Sonstige Verstöße gegen das BtMG;76;;;;;;66;86,84;64;31;48,44
Unerlaubter Anbau von Betäubungsmitteln gem. § 29 Abs. 1 Nr. 1 BtMG;15;;;;;;10;66,67;10;;
Betäubungsmittelanbau, -herstellung und -handel als Mitglied einer Bande §§ 30 Abs. 1 Nr. 1, 30a BtMG;6;;;;;;5;83,33;5;1;20
Verstöße gem. § 30a BtMG;6;;;;;;5;83,33;5;1;20
"Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1; ggf. § 30 Abs. 1 Nr. 2 BtMG";11;;;;;;10;90,91;10;4;40
Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1 BtMG;8;;;;;;7;87,5;7;1;14,29
Gewerbsmäßige Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 30 Abs. 1 Nr. 2 BtMG;3;;;;;;3;100;3;3;100
Unerlaubte(r) Handel, Herstellung, Abgabe und Besitz in nicht geringer Menge von Betäubungsmitteln gem. § 29a Abs. 1 Nr. 2 BtMG;44;;;;;;41;93,18;40;26;65
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;25;;;;;;24;96;24;13;54,17
von Heroin;3;;;;;;3;100;3;3;100
von Kokain einschl. Crack;5;;;;;;4;80;4;3;75
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gemäß § 29a Abs. 1 Nr. 2 BtMG von NPS;2;;;;;;2;100;2;1;50
Unerlaubte(r) Abgabe/Besitz in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;3;;;;;;3;100;3;;
Unerlaubte(r) Abgabe/Besitz in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Tabletten- /Kapselform;1;;;;;;1;100;1;;
von Cannabis und Zubereitungen;11;;;;;;11;100;11;6;54,55
Unerlaubter Handel in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;18;;;;;;16;88,89;16;14;87,5
von Heroin;3;;;;;;3;100;3;2;66,67
von Kokain einschl. Crack;4;;;;;;4;100;4;4;100
Unerlaubter Handel in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;1;;;;;;;;;;
Unerlaubter Handel in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Tabletten- /Kapselform (Ecstasy);1;;;;;;;;;;
von Cannabis und Zubereitungen;9;;;;;;9;100;9;8;88,89
Unerlaubte Herstellung in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;1;;;;;;1;100;1;;
Unerlaubte Herstellung in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;1;;;;;;1;100;1;;
Straftaten gegen strafrechtliche Nebengesetze auf dem Umwelt- und Verbraucherschutzsektor (neben Schlüssel 7160);44;1;2,27;;;;28;63,64;45;19;42,22
Sonstiges strafrechtliches Nebengesetz auf dem Umwelt- und Verbraucherschutzsektor (ohne Lebensmittel);1;;;;;;1;100;1;;
Straftaten nach dem ChemikalienG;1;;;;;;1;100;2;1;50
Sonstige Straftaten nach dem ChemikalienG;1;;;;;;1;100;2;1;50
Straftaten nach dem Infektionsschutz- und TierseuchenG;14;1;7,14;;;;12;85,71;27;12;44,44
Infektionsschutzgesetz;14;1;7,14;;;;12;85,71;27;12;44,44
Straftaten nach dem Bundesnaturschutz-, Tierschutz-, Bundesjagd- und PflanzenschutzG;27;;;;;;13;48,15;14;5;35,71
Bundesnaturschutzgesetz;1;;;;;;;;;;
Tierschutzgesetz;26;;;;;;13;50;14;5;35,71
Straftaten nach dem Abfallverbringungsgesetz (AbfVerbrG);1;;;;;;1;100;1;1;100
Illegale Verbringung gefährlicher Abfälle gem. § 18a AbfVerbrG;1;;;;;;1;100;1;1;100
Straftaten insgesamt, jedoch ohne Verstöße gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU (Schlüssel 7250);58 585;4 238;7,23;51;18;114;27 748;47,36;21 289;8 999;42,27
Rauschgiftkriminalität darunter:;3 654;21;0,57;;;14;3 345;91,54;2 765;1 238;44,77
direkte Beschaffungskriminalität;5;;;;;;2;40;2;;
Drogenarten insgesamt bei Rauschgiftdelikten;3 617;21;0,58;;;14;3 318;91,73;2 741;1 235;45,06
