datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3692;3692 Briefwahlbezirk;1;1;0;0;0;0;1201;1201;35;1166;549;617
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3693;3693 Briefwahlbezirk;1;1;0;0;0;0;374;374;0;374;164;210
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3694;3694 Briefwahlbezirk;1;1;0;0;0;0;1484;1484;8;1476;938;538
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3695;3695 Briefwahlbezirk;1;1;0;0;0;0;485;485;3;482;243;239
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3696;3696 Briefwahlbezirk;1;1;0;0;0;0;1005;1005;7;998;532;466
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3697;3697 Briefwahlbezirk;1;1;0;0;0;0;787;787;7;780;409;371
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3698;3698 Briefwahlbezirk;1;1;0;0;0;0;495;495;4;491;296;195
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3790;3790 Briefwahlbezirk;1;1;0;0;0;0;701;701;5;696;258;438
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3791;3791 Briefwahlbezirk;1;1;0;0;0;0;841;841;7;834;301;533
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3792;3792 Briefwahlbezirk;1;1;0;0;0;0;474;474;1;473;226;247
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3793;3793 Briefwahlbezirk;1;1;0;0;0;0;739;739;9;730;318;412
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3794;3794 Briefwahlbezirk;1;1;0;0;0;0;542;542;3;539;267;272
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3890;3890 Briefwahlbezirk;1;1;0;0;0;0;615;615;5;610;423;187
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4190;4190 Briefwahlbezirk;1;1;0;0;0;0;1547;1547;6;1541;1097;444
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4191;4191 Briefwahlbezirk;1;1;0;0;0;0;1044;1044;3;1041;745;296
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4192;4192 Briefwahlbezirk;1;1;0;0;0;0;798;798;6;792;547;245
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4193;4193 Briefwahlbezirk;1;1;0;0;0;0;752;752;4;748;523;225
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4194;4194 Briefwahlbezirk;1;1;0;0;0;0;388;388;3;385;237;148
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4290;4290 Briefwahlbezirk;1;1;0;0;0;0;215;215;1;214;128;86
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4291;4291 Briefwahlbezirk;1;1;0;0;0;0;974;974;8;966;575;391
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4292;4292 Briefwahlbezirk;1;1;0;0;0;0;440;440;3;437;260;177
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4390;4390 Briefwahlbezirk;1;1;0;0;0;0;869;869;3;866;614;252
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4391;4391 Briefwahlbezirk;1;1;0;0;0;0;596;596;6;590;361;229
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4490;4490 Briefwahlbezirk;1;1;0;0;0;0;778;778;0;778;520;258
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;4491;4491 Briefwahlbezirk;1;1;0;0;0;0;528;528;4;524;412;112
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5190;5190 Briefwahlbezirk;1;1;0;0;0;0;1268;1268;5;1263;958;305
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5290;5290 Briefwahlbezirk;1;1;0;0;0;0;715;715;8;707;564;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5390;5390 Briefwahlbezirk;1;1;0;0;0;0;345;345;1;344;272;72
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5391;5391 Briefwahlbezirk;1;1;0;0;0;0;1261;1261;4;1257;914;343
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5490;5490 Briefwahlbezirk;1;1;0;0;0;0;1349;1349;11;1338;1038;300
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5491;5491 Briefwahlbezirk;1;1;0;0;0;0;403;403;2;401;271;130
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5590;5590 Briefwahlbezirk;1;1;0;0;0;0;1291;1291;24;1267;1023;244
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5591;5591 Briefwahlbezirk;1;1;0;0;0;0;532;532;3;529;447;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;5690;5690 Briefwahlbezirk;1;1;0;0;0;0;582;582;2;580;486;94
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6190;6190 Briefwahlbezirk;1;1;0;0;0;0;307;307;1;306;217;89
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6191;6191 Briefwahlbezirk;1;1;0;0;0;0;450;450;1;449;262;187
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6290;6290 Briefwahlbezirk;1;1;0;0;0;0;1811;1811;9;1802;1197;605
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6291;6291 Briefwahlbezirk;1;1;0;0;0;0;1078;1078;5;1073;677;396
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6292;6292 Briefwahlbezirk;1;1;0;0;0;0;1095;1095;5;1090;733;357
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6293;6293 Briefwahlbezirk;1;1;0;0;0;0;231;231;0;231;137;94
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6390;6390 Briefwahlbezirk;1;1;0;0;0;0;222;222;0;222;159;63
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6391;6391 Briefwahlbezirk;1;1;0;0;0;0;479;479;1;478;256;222
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6392;6392 Briefwahlbezirk;1;1;0;0;0;0;1065;1065;10;1055;609;446
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6393;6393 Briefwahlbezirk;1;1;0;0;0;0;452;452;6;446;276;170
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6490;6490 Briefwahlbezirk;1;1;0;0;0;0;400;400;22;378;211;167
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6491;6491 Briefwahlbezirk;1;1;0;0;0;0;703;703;19;684;426;258
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6492;6492 Briefwahlbezirk;1;1;0;0;0;0;1301;1301;37;1264;818;446
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7190;7190 Briefwahlbezirk;1;1;0;0;0;0;1147;1147;40;1107;648;459
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7191;7191 Briefwahlbezirk;1;1;0;0;0;0;1166;1166;7;1159;639;520
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7192;7192 Briefwahlbezirk;1;1;0;0;0;0;342;342;1;341;165;176
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7193;7193 Briefwahlbezirk;1;1;0;0;0;0;1261;1261;6;1255;782;473
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7194;7194 Briefwahlbezirk;1;1;0;0;0;0;967;967;8;959;514;445
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7195;7195 Briefwahlbezirk;1;1;0;0;0;0;505;505;8;497;264;233
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7290;7290 Briefwahlbezirk;1;1;0;0;0;0;1221;1221;5;1216;779;437
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7390;7390 Briefwahlbezirk;1;1;0;0;0;0;1405;1405;7;1398;997;401
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7391;7391 Briefwahlbezirk;1;1;0;0;0;0;514;514;1;513;337;176
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7490;7490 Briefwahlbezirk;1;1;0;0;0;0;436;436;0;436;328;108
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7590;7590 Briefwahlbezirk;1;1;0;0;0;0;347;347;3;344;236;108
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8190;8190 Briefwahlbezirk;1;1;0;0;0;0;1003;1003;9;994;558;436
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8290;8290 Briefwahlbezirk;1;1;0;0;0;0;474;474;3;471;253;218
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8291;8291 Briefwahlbezirk;1;1;0;0;0;0;784;784;26;758;416;342
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8292;8292 Briefwahlbezirk;1;1;0;0;0;0;396;396;3;393;248;145
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8293;8293 Briefwahlbezirk;1;1;0;0;0;0;993;993;3;990;588;402
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8294;8294 Briefwahlbezirk;1;1;0;0;0;0;992;992;4;988;650;338
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8390;8390 Briefwahlbezirk;1;1;0;0;0;0;880;880;5;875;529;346
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8391;8391 Briefwahlbezirk;1;1;0;0;0;0;503;503;3;500;311;189
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8392;8392 Briefwahlbezirk;1;1;0;0;0;0;830;830;6;824;532;292
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8490;8490 Briefwahlbezirk;1;1;0;0;0;0;1523;1523;4;1519;1060;459
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8491;8491 Briefwahlbezirk;1;1;0;0;0;0;463;463;11;452;338;114
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9190;9190 Briefwahlbezirk;1;1;0;0;0;0;1312;1312;7;1305;759;546
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9191;9191 Briefwahlbezirk;1;1;0;0;0;0;1330;1330;9;1321;845;476
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9192;9192 Briefwahlbezirk;1;1;0;0;0;0;498;498;1;497;302;195
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9193;9193 Briefwahlbezirk;1;1;0;0;0;0;859;859;7;852;493;359
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9194;9194 Briefwahlbezirk;1;1;0;0;0;0;595;595;6;589;381;208
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9290;9290 Briefwahlbezirk;1;1;0;0;0;0;420;420;3;417;316;101
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9390;9390 Briefwahlbezirk;1;1;0;0;0;0;186;186;1;185;112;73
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9391;9391 Briefwahlbezirk;1;1;0;0;0;0;814;814;3;811;499;312
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9392;9392 Briefwahlbezirk;1;1;0;0;0;0;306;306;3;303;174;129
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9490;9490 Briefwahlbezirk;1;1;0;0;0;0;332;332;4;328;190;138
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9590;9590 Briefwahlbezirk;1;1;0;0;0;0;838;838;3;835;525;310
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9591;9591 Briefwahlbezirk;1;1;0;0;0;0;885;885;40;845;464;381
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9592;9592 Briefwahlbezirk;1;1;0;0;0;0;428;428;1;427;316;111
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9593;9593 Briefwahlbezirk;1;1;0;0;0;0;724;724;29;695;444;251
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9690;9690 Briefwahlbezirk;1;1;0;0;0;0;1090;1090;7;1083;744;339
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9691;9691 Briefwahlbezirk;1;1;0;0;0;0;1212;1212;6;1206;840;366
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9790;9790 Briefwahlbezirk;1;1;0;0;0;0;649;649;7;642;468;174
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9890;9890 Briefwahlbezirk;1;1;0;0;0;0;124;124;1;123;80;43
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9891;9891 Briefwahlbezirk;1;1;0;0;0;0;333;333;2;331;186;145
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9892;9892 Briefwahlbezirk;1;1;0;0;0;0;1134;1134;3;1131;706;425
